Netzbetreibername:;Stadtwerke Senftenberg GmbH;;
Netz- oder Umspannebene:;Netz;;
Lastgangtyp:;Summenlast der Netzverluste;;
gesetzliche Grundlage:;� 23c Abs. 3 Nr. 3 EnWG;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2022;bis;31.12.2022
;;;
Datum;von;bis;Wert
01.01.2022;00:00;00:15;372,20
01.01.2022;00:15;00:30;367,06
01.01.2022;00:30;00:45;358,88
01.01.2022;00:45;01:00;353,07
01.01.2022;01:00;01:15;355,77
01.01.2022;01:15;01:30;349,64
01.01.2022;01:30;01:45;343,34
01.01.2022;01:45;02:00;334,89
01.01.2022;02:00;02:15;332,11
01.01.2022;02:15;02:30;322,79
01.01.2022;02:30;02:45;319,26
01.01.2022;02:45;03:00;314,85
01.01.2022;03:00;03:15;311,27
01.01.2022;03:15;03:30;309,99
01.01.2022;03:30;03:45;305,28
01.01.2022;03:45;04:00;301,21
01.01.2022;04:00;04:15;310,18
01.01.2022;04:15;04:30;302,62
01.01.2022;04:30;04:45;299,32
01.01.2022;04:45;05:00;296,27
01.01.2022;05:00;05:15;299,82
01.01.2022;05:15;05:30;298,62
01.01.2022;05:30;05:45;297,01
01.01.2022;05:45;06:00;294,98
01.01.2022;06:00;06:15;302,58
01.01.2022;06:15;06:30;307,58
01.01.2022;06:30;06:45;306,94
01.01.2022;06:45;07:00;311,19
01.01.2022;07:00;07:15;317,75
01.01.2022;07:15;07:30;328,36
01.01.2022;07:30;07:45;336,25
01.01.2022;07:45;08:00;330,02
01.01.2022;08:00;08:15;335,45
01.01.2022;08:15;08:30;346,91
01.01.2022;08:30;08:45;370,55
01.01.2022;08:45;09:00;377,42
01.01.2022;09:00;09:15;405,93
01.01.2022;09:15;09:30;408,51
01.01.2022;09:30;09:45;429,03
01.01.2022;09:45;10:00;444,27
01.01.2022;10:00;10:15;449,62
01.01.2022;10:15;10:30;465,17
01.01.2022;10:30;10:45;481,94
01.01.2022;10:45;11:00;501,33
01.01.2022;11:00;11:15;532,74
01.01.2022;11:15;11:30;561,64
01.01.2022;11:30;11:45;582,24
01.01.2022;11:45;12:00;590,80
01.01.2022;12:00;12:15;585,90
01.01.2022;12:15;12:30;567,49
01.01.2022;12:30;12:45;545,74
01.01.2022;12:45;13:00;533,08
01.01.2022;13:00;13:15;515,72
01.01.2022;13:15;13:30;492,44
01.01.2022;13:30;13:45;474,81
01.01.2022;13:45;14:00;471,28
01.01.2022;14:00;14:15;476,43
01.01.2022;14:15;14:30;473,30
01.01.2022;14:30;14:45;476,49
01.01.2022;14:45;15:00;473,85
01.01.2022;15:00;15:15;482,62
01.01.2022;15:15;15:30;479,40
01.01.2022;15:30;15:45;483,67
01.01.2022;15:45;16:00;500,96
01.01.2022;16:00;16:15;519,40
01.01.2022;16:15;16:30;542,05
01.01.2022;16:30;16:45;579,43
01.01.2022;16:45;17:00;599,41
01.01.2022;17:00;17:15;603,17
01.01.2022;17:15;17:30;615,90
01.01.2022;17:30;17:45;631,57
01.01.2022;17:45;18:00;637,35
01.01.2022;18:00;18:15;643,91
01.01.2022;18:15;18:30;650,98
01.01.2022;18:30;18:45;656,44
01.01.2022;18:45;19:00;644,92
01.01.2022;19:00;19:15;633,67
01.01.2022;19:15;19:30;613,94
01.01.2022;19:30;19:45;599,72
01.01.2022;19:45;20:00;580,07
01.01.2022;20:00;20:15;566,29
01.01.2022;20:15;20:30;548,99
01.01.2022;20:30;20:45;527,78
01.01.2022;20:45;21:00;505,41
01.01.2022;21:00;21:15;491,34
01.01.2022;21:15;21:30;481,04
01.01.2022;21:30;21:45;462,32
01.01.2022;21:45;22:00;451,89
01.01.2022;22:00;22:15;438,93
01.01.2022;22:15;22:30;423,74
01.01.2022;22:30;22:45;409,34
01.01.2022;22:45;23:00;390,50
01.01.2022;23:00;23:15;375,91
01.01.2022;23:15;23:30;365,29
01.01.2022;23:30;23:45;352,73
01.01.2022;23:45;00:00;338,41
02.01.2022;00:00;00:15;331,55
02.01.2022;00:15;00:30;320,78
02.01.2022;00:30;00:45;310,58
02.01.2022;00:45;01:00;307,06
02.01.2022;01:00;01:15;304,24
02.01.2022;01:15;01:30;297,91
02.01.2022;01:30;01:45;295,49
02.01.2022;01:45;02:00;295,46
02.01.2022;02:00;02:15;298,72
02.01.2022;02:15;02:30;294,71
02.01.2022;02:30;02:45;294,64
02.01.2022;02:45;03:00;294,39
02.01.2022;03:00;03:15;295,36
02.01.2022;03:15;03:30;294,15
02.01.2022;03:30;03:45;295,17
02.01.2022;03:45;04:00;297,42
02.01.2022;04:00;04:15;300,80
02.01.2022;04:15;04:30;302,59
02.01.2022;04:30;04:45;304,26
02.01.2022;04:45;05:00;304,16
02.01.2022;05:00;05:15;301,36
02.01.2022;05:15;05:30;301,08
02.01.2022;05:30;05:45;306,70
02.01.2022;05:45;06:00;301,23
02.01.2022;06:00;06:15;309,20
02.01.2022;06:15;06:30;318,25
02.01.2022;06:30;06:45;326,02
02.01.2022;06:45;07:00;327,32
02.01.2022;07:00;07:15;337,33
02.01.2022;07:15;07:30;354,65
02.01.2022;07:30;07:45;368,73
02.01.2022;07:45;08:00;373,12
02.01.2022;08:00;08:15;389,06
02.01.2022;08:15;08:30;417,32
02.01.2022;08:30;08:45;447,99
02.01.2022;08:45;09:00;453,76
02.01.2022;09:00;09:15;480,28
02.01.2022;09:15;09:30;477,27
02.01.2022;09:30;09:45;496,05
02.01.2022;09:45;10:00;508,47
02.01.2022;10:00;10:15;530,62
02.01.2022;10:15;10:30;534,80
02.01.2022;10:30;10:45;552,72
02.01.2022;10:45;11:00;581,13
02.01.2022;11:00;11:15;597,26
02.01.2022;11:15;11:30;651,77
02.01.2022;11:30;11:45;674,67
02.01.2022;11:45;12:00;675,34
02.01.2022;12:00;12:15;652,98
02.01.2022;12:15;12:30;623,77
02.01.2022;12:30;12:45;612,83
02.01.2022;12:45;13:00;576,58
02.01.2022;13:00;13:15;538,79
02.01.2022;13:15;13:30;523,69
02.01.2022;13:30;13:45;514,45
02.01.2022;13:45;14:00;500,11
02.01.2022;14:00;14:15;491,84
02.01.2022;14:15;14:30;494,77
02.01.2022;14:30;14:45;497,65
02.01.2022;14:45;15:00;500,53
02.01.2022;15:00;15:15;497,02
02.01.2022;15:15;15:30;493,70
02.01.2022;15:30;15:45;498,62
02.01.2022;15:45;16:00;511,45
02.01.2022;16:00;16:15;533,61
02.01.2022;16:15;16:30;552,16
02.01.2022;16:30;16:45;575,07
02.01.2022;16:45;17:00;602,25
02.01.2022;17:00;17:15;613,22
02.01.2022;17:15;17:30;632,49
02.01.2022;17:30;17:45;643,62
02.01.2022;17:45;18:00;645,50
02.01.2022;18:00;18:15;661,61
02.01.2022;18:15;18:30;675,18
02.01.2022;18:30;18:45;673,84
02.01.2022;18:45;19:00;665,55
02.01.2022;19:00;19:15;646,16
02.01.2022;19:15;19:30;623,95
02.01.2022;19:30;19:45;620,29
02.01.2022;19:45;20:00;601,67
02.01.2022;20:00;20:15;579,86
02.01.2022;20:15;20:30;547,82
02.01.2022;20:30;20:45;521,57
02.01.2022;20:45;21:00;499,06
02.01.2022;21:00;21:15;483,79
02.01.2022;21:15;21:30;465,58
02.01.2022;21:30;21:45;460,02
02.01.2022;21:45;22:00;453,25
02.01.2022;22:00;22:15;425,13
02.01.2022;22:15;22:30;405,62
02.01.2022;22:30;22:45;383,67
02.01.2022;22:45;23:00;375,39
02.01.2022;23:00;23:15;357,51
02.01.2022;23:15;23:30;343,22
02.01.2022;23:30;23:45;329,97
02.01.2022;23:45;00:00;323,82
03.01.2022;00:00;00:15;321,00
03.01.2022;00:15;00:30;306,63
03.01.2022;00:30;00:45;301,77
03.01.2022;00:45;01:00;298,35
03.01.2022;01:00;01:15;295,42
03.01.2022;01:15;01:30;289,96
03.01.2022;01:30;01:45;289,30
03.01.2022;01:45;02:00;292,82
03.01.2022;02:00;02:15;291,39
03.01.2022;02:15;02:30;289,65
03.01.2022;02:30;02:45;295,28
03.01.2022;02:45;03:00;295,31
03.01.2022;03:00;03:15;296,50
03.01.2022;03:15;03:30;294,81
03.01.2022;03:30;03:45;295,70
03.01.2022;03:45;04:00;303,67
03.01.2022;04:00;04:15;310,99
03.01.2022;04:15;04:30;311,78
03.01.2022;04:30;04:45;321,36
03.01.2022;04:45;05:00;327,64
03.01.2022;05:00;05:15;341,99
03.01.2022;05:15;05:30;353,63
03.01.2022;05:30;05:45;370,26
03.01.2022;05:45;06:00;389,66
03.01.2022;06:00;06:15;433,56
03.01.2022;06:15;06:30;468,42
03.01.2022;06:30;06:45;488,54
03.01.2022;06:45;07:00;504,14
03.01.2022;07:00;07:15;545,34
03.01.2022;07:15;07:30;581,43
03.01.2022;07:30;07:45;615,30
03.01.2022;07:45;08:00;607,44
03.01.2022;08:00;08:15;627,96
03.01.2022;08:15;08:30;631,48
03.01.2022;08:30;08:45;648,14
03.01.2022;08:45;09:00;661,64
03.01.2022;09:00;09:15;683,17
03.01.2022;09:15;09:30;678,09
03.01.2022;09:30;09:45;691,79
03.01.2022;09:45;10:00;704,51
03.01.2022;10:00;10:15;679,39
03.01.2022;10:15;10:30;679,10
03.01.2022;10:30;10:45;691,23
03.01.2022;10:45;11:00;694,03
03.01.2022;11:00;11:15;679,57
03.01.2022;11:15;11:30;703,95
03.01.2022;11:30;11:45;713,80
03.01.2022;11:45;12:00;702,32
03.01.2022;12:00;12:15;687,11
03.01.2022;12:15;12:30;692,38
03.01.2022;12:30;12:45;665,36
03.01.2022;12:45;13:00;660,23
03.01.2022;13:00;13:15;645,68
03.01.2022;13:15;13:30;637,40
03.01.2022;13:30;13:45;622,20
03.01.2022;13:45;14:00;606,61
03.01.2022;14:00;14:15;607,05
03.01.2022;14:15;14:30;620,82
03.01.2022;14:30;14:45;617,81
03.01.2022;14:45;15:00;612,61
03.01.2022;15:00;15:15;621,34
03.01.2022;15:15;15:30;640,82
03.01.2022;15:30;15:45;636,96
03.01.2022;15:45;16:00;644,96
03.01.2022;16:00;16:15;665,50
03.01.2022;16:15;16:30;688,72
03.01.2022;16:30;16:45;732,53
03.01.2022;16:45;17:00;751,69
03.01.2022;17:00;17:15;764,03
03.01.2022;17:15;17:30;774,03
03.01.2022;17:30;17:45;772,39
03.01.2022;17:45;18:00;805,81
03.01.2022;18:00;18:15;815,54
03.01.2022;18:15;18:30;800,86
03.01.2022;18:30;18:45;779,16
03.01.2022;18:45;19:00;758,80
03.01.2022;19:00;19:15;754,29
03.01.2022;19:15;19:30;722,17
03.01.2022;19:30;19:45;705,78
03.01.2022;19:45;20:00;694,69
03.01.2022;20:00;20:15;641,71
03.01.2022;20:15;20:30;602,35
03.01.2022;20:30;20:45;576,99
03.01.2022;20:45;21:00;562,61
03.01.2022;21:00;21:15;546,90
03.01.2022;21:15;21:30;507,79
03.01.2022;21:30;21:45;480,92
03.01.2022;21:45;22:00;471,49
03.01.2022;22:00;22:15;452,76
03.01.2022;22:15;22:30;417,65
03.01.2022;22:30;22:45;400,63
03.01.2022;22:45;23:00;384,35
03.01.2022;23:00;23:15;372,60
03.01.2022;23:15;23:30;356,50
03.01.2022;23:30;23:45;340,87
03.01.2022;23:45;00:00;335,88
04.01.2022;00:00;00:15;334,06
04.01.2022;00:15;00:30;321,98
04.01.2022;00:30;00:45;314,20
04.01.2022;00:45;01:00;310,72
04.01.2022;01:00;01:15;306,78
04.01.2022;01:15;01:30;305,04
04.01.2022;01:30;01:45;304,94
04.01.2022;01:45;02:00;301,71
04.01.2022;02:00;02:15;305,23
04.01.2022;02:15;02:30;303,18
04.01.2022;02:30;02:45;303,58
04.01.2022;02:45;03:00;306,00
04.01.2022;03:00;03:15;307,53
04.01.2022;03:15;03:30;310,75
04.01.2022;03:30;03:45;312,39
04.01.2022;03:45;04:00;315,31
04.01.2022;04:00;04:15;324,66
04.01.2022;04:15;04:30;327,39
04.01.2022;04:30;04:45;331,00
04.01.2022;04:45;05:00;336,36
04.01.2022;05:00;05:15;352,80
04.01.2022;05:15;05:30;367,29
04.01.2022;05:30;05:45;405,23
04.01.2022;05:45;06:00;439,94
04.01.2022;06:00;06:15;493,09
04.01.2022;06:15;06:30;511,75
04.01.2022;06:30;06:45;527,89
04.01.2022;06:45;07:00;564,57
04.01.2022;07:00;07:15;605,34
04.01.2022;07:15;07:30;633,93
04.01.2022;07:30;07:45;676,76
04.01.2022;07:45;08:00;694,87
04.01.2022;08:00;08:15;697,77
04.01.2022;08:15;08:30;710,54
04.01.2022;08:30;08:45;729,16
04.01.2022;08:45;09:00;726,25
04.01.2022;09:00;09:15;726,75
04.01.2022;09:15;09:30;728,02
04.01.2022;09:30;09:45;740,99
04.01.2022;09:45;10:00;733,54
04.01.2022;10:00;10:15;741,35
04.01.2022;10:15;10:30;752,11
04.01.2022;10:30;10:45;761,94
04.01.2022;10:45;11:00;767,53
04.01.2022;11:00;11:15;750,34
04.01.2022;11:15;11:30;785,61
04.01.2022;11:30;11:45;802,36
04.01.2022;11:45;12:00;796,49
04.01.2022;12:00;12:15;793,88
04.01.2022;12:15;12:30;780,83
04.01.2022;12:30;12:45;748,59
04.01.2022;12:45;13:00;716,86
04.01.2022;13:00;13:15;723,08
04.01.2022;13:15;13:30;705,23
04.01.2022;13:30;13:45;675,37
04.01.2022;13:45;14:00;661,72
04.01.2022;14:00;14:15;671,74
04.01.2022;14:15;14:30;682,21
04.01.2022;14:30;14:45;688,67
04.01.2022;14:45;15:00;706,58
04.01.2022;15:00;15:15;710,88
04.01.2022;15:15;15:30;699,20
04.01.2022;15:30;15:45;704,40
04.01.2022;15:45;16:00;709,42
04.01.2022;16:00;16:15;739,90
04.01.2022;16:15;16:30;783,32
04.01.2022;16:30;16:45;788,16
04.01.2022;16:45;17:00;782,32
04.01.2022;17:00;17:15;816,53
04.01.2022;17:15;17:30;832,54
04.01.2022;17:30;17:45;861,66
04.01.2022;17:45;18:00;850,34
04.01.2022;18:00;18:15;840,72
04.01.2022;18:15;18:30;834,23
04.01.2022;18:30;18:45;825,03
04.01.2022;18:45;19:00;789,70
04.01.2022;19:00;19:15;772,64
04.01.2022;19:15;19:30;770,17
04.01.2022;19:30;19:45;745,11
04.01.2022;19:45;20:00;730,36
04.01.2022;20:00;20:15;708,99
04.01.2022;20:15;20:30;654,99
04.01.2022;20:30;20:45;631,93
04.01.2022;20:45;21:00;614,87
04.01.2022;21:00;21:15;586,70
04.01.2022;21:15;21:30;550,95
04.01.2022;21:30;21:45;515,45
04.01.2022;21:45;22:00;489,44
04.01.2022;22:00;22:15;463,84
04.01.2022;22:15;22:30;435,71
04.01.2022;22:30;22:45;411,15
04.01.2022;22:45;23:00;395,09
04.01.2022;23:00;23:15;377,12
04.01.2022;23:15;23:30;363,34
04.01.2022;23:30;23:45;348,84
04.01.2022;23:45;00:00;337,13
05.01.2022;00:00;00:15;329,10
05.01.2022;00:15;00:30;320,66
05.01.2022;00:30;00:45;306,24
05.01.2022;00:45;01:00;307,07
05.01.2022;01:00;01:15;307,22
05.01.2022;01:15;01:30;304,10
05.01.2022;01:30;01:45;302,81
05.01.2022;01:45;02:00;303,97
05.01.2022;02:00;02:15;302,09
05.01.2022;02:15;02:30;300,24
05.01.2022;02:30;02:45;303,10
05.01.2022;02:45;03:00;304,98
05.01.2022;03:00;03:15;309,57
05.01.2022;03:15;03:30;313,02
05.01.2022;03:30;03:45;315,36
05.01.2022;03:45;04:00;320,30
05.01.2022;04:00;04:15;328,14
05.01.2022;04:15;04:30;332,72
05.01.2022;04:30;04:45;345,56
05.01.2022;04:45;05:00;345,65
05.01.2022;05:00;05:15;361,16
05.01.2022;05:15;05:30;380,47
05.01.2022;05:30;05:45;412,96
05.01.2022;05:45;06:00;441,88
05.01.2022;06:00;06:15;484,93
05.01.2022;06:15;06:30;530,61
05.01.2022;06:30;06:45;544,67
05.01.2022;06:45;07:00;583,76
05.01.2022;07:00;07:15;640,92
05.01.2022;07:15;07:30;668,85
05.01.2022;07:30;07:45;693,14
05.01.2022;07:45;08:00;706,28
05.01.2022;08:00;08:15;719,39
05.01.2022;08:15;08:30;745,93
05.01.2022;08:30;08:45;750,64
05.01.2022;08:45;09:00;770,50
05.01.2022;09:00;09:15;770,60
05.01.2022;09:15;09:30;782,01
05.01.2022;09:30;09:45;783,04
05.01.2022;09:45;10:00;784,58
05.01.2022;10:00;10:15;790,41
05.01.2022;10:15;10:30;767,55
05.01.2022;10:30;10:45;805,78
05.01.2022;10:45;11:00;817,07
05.01.2022;11:00;11:15;817,59
05.01.2022;11:15;11:30;830,48
05.01.2022;11:30;11:45;859,93
05.01.2022;11:45;12:00;844,02
05.01.2022;12:00;12:15;798,67
05.01.2022;12:15;12:30;752,14
05.01.2022;12:30;12:45;723,67
05.01.2022;12:45;13:00;696,77
05.01.2022;13:00;13:15;677,34
05.01.2022;13:15;13:30;681,49
05.01.2022;13:30;13:45;661,41
05.01.2022;13:45;14:00;648,30
05.01.2022;14:00;14:15;643,61
05.01.2022;14:15;14:30;653,03
05.01.2022;14:30;14:45;675,96
05.01.2022;14:45;15:00;701,36
05.01.2022;15:00;15:15;716,75
05.01.2022;15:15;15:30;712,82
05.01.2022;15:30;15:45;727,00
05.01.2022;15:45;16:00;733,88
05.01.2022;16:00;16:15;750,66
05.01.2022;16:15;16:30;762,29
05.01.2022;16:30;16:45;812,79
05.01.2022;16:45;17:00;846,65
05.01.2022;17:00;17:15;853,76
05.01.2022;17:15;17:30;877,77
05.01.2022;17:30;17:45;892,37
05.01.2022;17:45;18:00;898,65
05.01.2022;18:00;18:15;878,29
05.01.2022;18:15;18:30;868,85
05.01.2022;18:30;18:45;821,55
05.01.2022;18:45;19:00;810,51
05.01.2022;19:00;19:15;801,97
05.01.2022;19:15;19:30;782,42
05.01.2022;19:30;19:45;747,50
05.01.2022;19:45;20:00;742,12
05.01.2022;20:00;20:15;717,76
05.01.2022;20:15;20:30;676,61
05.01.2022;20:30;20:45;638,82
05.01.2022;20:45;21:00;612,05
05.01.2022;21:00;21:15;588,32
05.01.2022;21:15;21:30;548,67
05.01.2022;21:30;21:45;521,27
05.01.2022;21:45;22:00;501,08
05.01.2022;22:00;22:15;472,75
05.01.2022;22:15;22:30;449,43
05.01.2022;22:30;22:45;423,58
05.01.2022;22:45;23:00;403,17
05.01.2022;23:00;23:15;390,77
05.01.2022;23:15;23:30;380,39
05.01.2022;23:30;23:45;365,80
05.01.2022;23:45;00:00;362,15
06.01.2022;00:00;00:15;346,53
06.01.2022;00:15;00:30;335,81
06.01.2022;00:30;00:45;327,33
06.01.2022;00:45;01:00;327,19
06.01.2022;01:00;01:15;323,17
06.01.2022;01:15;01:30;321,88
06.01.2022;01:30;01:45;320,87
06.01.2022;01:45;02:00;317,95
06.01.2022;02:00;02:15;315,79
06.01.2022;02:15;02:30;317,14
06.01.2022;02:30;02:45;323,94
06.01.2022;02:45;03:00;325,70
06.01.2022;03:00;03:15;326,83
06.01.2022;03:15;03:30;332,45
06.01.2022;03:30;03:45;340,93
06.01.2022;03:45;04:00;341,39
06.01.2022;04:00;04:15;352,78
06.01.2022;04:15;04:30;354,82
06.01.2022;04:30;04:45;362,99
06.01.2022;04:45;05:00;370,76
06.01.2022;05:00;05:15;386,16
06.01.2022;05:15;05:30;395,75
06.01.2022;05:30;05:45;430,43
06.01.2022;05:45;06:00;461,09
06.01.2022;06:00;06:15;505,67
06.01.2022;06:15;06:30;549,82
06.01.2022;06:30;06:45;567,03
06.01.2022;06:45;07:00;599,87
06.01.2022;07:00;07:15;654,59
06.01.2022;07:15;07:30;682,66
06.01.2022;07:30;07:45;712,18
06.01.2022;07:45;08:00;717,96
06.01.2022;08:00;08:15;733,24
06.01.2022;08:15;08:30;743,57
06.01.2022;08:30;08:45;763,55
06.01.2022;08:45;09:00;749,53
06.01.2022;09:00;09:15;755,23
06.01.2022;09:15;09:30;769,94
06.01.2022;09:30;09:45;763,64
06.01.2022;09:45;10:00;743,36
06.01.2022;10:00;10:15;736,63
06.01.2022;10:15;10:30;718,84
06.01.2022;10:30;10:45;711,58
06.01.2022;10:45;11:00;709,79
06.01.2022;11:00;11:15;702,90
06.01.2022;11:15;11:30;709,75
06.01.2022;11:30;11:45;735,44
06.01.2022;11:45;12:00;724,65
06.01.2022;12:00;12:15;716,61
06.01.2022;12:15;12:30;704,11
06.01.2022;12:30;12:45;687,69
06.01.2022;12:45;13:00;659,56
06.01.2022;13:00;13:15;649,31
06.01.2022;13:15;13:30;629,40
06.01.2022;13:30;13:45;605,71
06.01.2022;13:45;14:00;609,29
06.01.2022;14:00;14:15;619,37
06.01.2022;14:15;14:30;623,57
06.01.2022;14:30;14:45;618,50
06.01.2022;14:45;15:00;630,39
06.01.2022;15:00;15:15;647,97
06.01.2022;15:15;15:30;665,85
06.01.2022;15:30;15:45;665,88
06.01.2022;15:45;16:00;675,22
06.01.2022;16:00;16:15;708,97
06.01.2022;16:15;16:30;745,19
06.01.2022;16:30;16:45;791,48
06.01.2022;16:45;17:00;857,56
06.01.2022;17:00;17:15;875,30
06.01.2022;17:15;17:30;867,84
06.01.2022;17:30;17:45;896,58
06.01.2022;17:45;18:00;891,07
06.01.2022;18:00;18:15;889,58
06.01.2022;18:15;18:30;866,66
06.01.2022;18:30;18:45;862,24
06.01.2022;18:45;19:00;857,04
06.01.2022;19:00;19:15;832,86
06.01.2022;19:15;19:30;810,33
06.01.2022;19:30;19:45;811,86
06.01.2022;19:45;20:00;777,93
06.01.2022;20:00;20:15;736,63
06.01.2022;20:15;20:30;688,61
06.01.2022;20:30;20:45;668,70
06.01.2022;20:45;21:00;648,21
06.01.2022;21:00;21:15;624,55
06.01.2022;21:15;21:30;593,70
06.01.2022;21:30;21:45;572,08
06.01.2022;21:45;22:00;537,54
06.01.2022;22:00;22:15;505,42
06.01.2022;22:15;22:30;469,42
06.01.2022;22:30;22:45;449,66
06.01.2022;22:45;23:00;429,88
06.01.2022;23:00;23:15;416,85
06.01.2022;23:15;23:30;405,25
06.01.2022;23:30;23:45;390,33
06.01.2022;23:45;00:00;386,36
07.01.2022;00:00;00:15;374,95
07.01.2022;00:15;00:30;363,48
07.01.2022;00:30;00:45;362,35
07.01.2022;00:45;01:00;350,32
07.01.2022;01:00;01:15;342,22
07.01.2022;01:15;01:30;343,60
07.01.2022;01:30;01:45;344,49
07.01.2022;01:45;02:00;344,55
07.01.2022;02:00;02:15;349,45
07.01.2022;02:15;02:30;351,18
07.01.2022;02:30;02:45;347,27
07.01.2022;02:45;03:00;349,24
07.01.2022;03:00;03:15;349,75
07.01.2022;03:15;03:30;349,60
07.01.2022;03:30;03:45;349,26
07.01.2022;03:45;04:00;354,36
07.01.2022;04:00;04:15;366,39
07.01.2022;04:15;04:30;364,60
07.01.2022;04:30;04:45;368,18
07.01.2022;04:45;05:00;378,81
07.01.2022;05:00;05:15;400,91
07.01.2022;05:15;05:30;412,87
07.01.2022;05:30;05:45;445,14
07.01.2022;05:45;06:00;478,90
07.01.2022;06:00;06:15;525,11
07.01.2022;06:15;06:30;553,73
07.01.2022;06:30;06:45;581,66
07.01.2022;06:45;07:00;602,73
07.01.2022;07:00;07:15;655,19
07.01.2022;07:15;07:30;687,53
07.01.2022;07:30;07:45;712,86
07.01.2022;07:45;08:00;715,71
07.01.2022;08:00;08:15;744,43
07.01.2022;08:15;08:30;762,67
07.01.2022;08:30;08:45;774,11
07.01.2022;08:45;09:00;787,41
07.01.2022;09:00;09:15;787,00
07.01.2022;09:15;09:30;763,69
07.01.2022;09:30;09:45;749,24
07.01.2022;09:45;10:00;751,76
07.01.2022;10:00;10:15;767,44
07.01.2022;10:15;10:30;781,31
07.01.2022;10:30;10:45;787,95
07.01.2022;10:45;11:00;796,22
07.01.2022;11:00;11:15;788,77
07.01.2022;11:15;11:30;789,96
07.01.2022;11:30;11:45;798,06
07.01.2022;11:45;12:00;820,60
07.01.2022;12:00;12:15;792,26
07.01.2022;12:15;12:30;756,99
07.01.2022;12:30;12:45;763,82
07.01.2022;12:45;13:00;742,35
07.01.2022;13:00;13:15;705,67
07.01.2022;13:15;13:30;690,25
07.01.2022;13:30;13:45;693,51
07.01.2022;13:45;14:00;682,63
07.01.2022;14:00;14:15;692,34
07.01.2022;14:15;14:30;697,44
07.01.2022;14:30;14:45;730,98
07.01.2022;14:45;15:00;731,32
07.01.2022;15:00;15:15;734,71
07.01.2022;15:15;15:30;729,93
07.01.2022;15:30;15:45;732,86
07.01.2022;15:45;16:00;747,56
07.01.2022;16:00;16:15;755,22
07.01.2022;16:15;16:30;781,86
07.01.2022;16:30;16:45;837,14
07.01.2022;16:45;17:00;857,94
07.01.2022;17:00;17:15;886,50
07.01.2022;17:15;17:30;875,05
07.01.2022;17:30;17:45;874,81
07.01.2022;17:45;18:00;881,53
07.01.2022;18:00;18:15;896,29
07.01.2022;18:15;18:30;876,59
07.01.2022;18:30;18:45;859,62
07.01.2022;18:45;19:00;852,66
07.01.2022;19:00;19:15;838,24
07.01.2022;19:15;19:30;834,12
07.01.2022;19:30;19:45;790,83
07.01.2022;19:45;20:00;770,08
07.01.2022;20:00;20:15;741,02
07.01.2022;20:15;20:30;708,16
07.01.2022;20:30;20:45;668,59
07.01.2022;20:45;21:00;640,88
07.01.2022;21:00;21:15;625,91
07.01.2022;21:15;21:30;600,08
07.01.2022;21:30;21:45;574,03
07.01.2022;21:45;22:00;540,11
07.01.2022;22:00;22:15;509,11
07.01.2022;22:15;22:30;478,05
07.01.2022;22:30;22:45;454,31
07.01.2022;22:45;23:00;438,32
07.01.2022;23:00;23:15;419,80
07.01.2022;23:15;23:30;410,81
07.01.2022;23:30;23:45;395,03
07.01.2022;23:45;00:00;386,94
08.01.2022;00:00;00:15;371,82
08.01.2022;00:15;00:30;358,67
08.01.2022;00:30;00:45;348,25
08.01.2022;00:45;01:00;341,69
08.01.2022;01:00;01:15;337,55
08.01.2022;01:15;01:30;334,43
08.01.2022;01:30;01:45;330,21
08.01.2022;01:45;02:00;329,89
08.01.2022;02:00;02:15;330,58
08.01.2022;02:15;02:30;326,74
08.01.2022;02:30;02:45;327,02
08.01.2022;02:45;03:00;325,66
08.01.2022;03:00;03:15;328,13
08.01.2022;03:15;03:30;330,64
08.01.2022;03:30;03:45;327,20
08.01.2022;03:45;04:00;328,56
08.01.2022;04:00;04:15;335,67
08.01.2022;04:15;04:30;340,71
08.01.2022;04:30;04:45;340,40
08.01.2022;04:45;05:00;346,53
08.01.2022;05:00;05:15;355,90
08.01.2022;05:15;05:30;362,53
08.01.2022;05:30;05:45;363,17
08.01.2022;05:45;06:00;366,83
08.01.2022;06:00;06:15;377,04
08.01.2022;06:15;06:30;386,65
08.01.2022;06:30;06:45;394,26
08.01.2022;06:45;07:00;409,32
08.01.2022;07:00;07:15;430,08
08.01.2022;07:15;07:30;450,16
08.01.2022;07:30;07:45;470,83
08.01.2022;07:45;08:00;487,23
08.01.2022;08:00;08:15;513,08
08.01.2022;08:15;08:30;543,36
08.01.2022;08:30;08:45;564,96
08.01.2022;08:45;09:00;594,71
08.01.2022;09:00;09:15;636,35
08.01.2022;09:15;09:30;638,88
08.01.2022;09:30;09:45;659,41
08.01.2022;09:45;10:00;683,31
08.01.2022;10:00;10:15;689,85
08.01.2022;10:15;10:30;707,62
08.01.2022;10:30;10:45;725,23
08.01.2022;10:45;11:00;728,17
08.01.2022;11:00;11:15;739,45
08.01.2022;11:15;11:30;791,80
08.01.2022;11:30;11:45;814,62
08.01.2022;11:45;12:00;816,59
08.01.2022;12:00;12:15;790,22
08.01.2022;12:15;12:30;758,59
08.01.2022;12:30;12:45;713,10
08.01.2022;12:45;13:00;689,50
08.01.2022;13:00;13:15;667,15
08.01.2022;13:15;13:30;635,71
08.01.2022;13:30;13:45;611,61
08.01.2022;13:45;14:00;627,44
08.01.2022;14:00;14:15;622,77
08.01.2022;14:15;14:30;599,43
08.01.2022;14:30;14:45;596,39
08.01.2022;14:45;15:00;605,31
08.01.2022;15:00;15:15;588,44
08.01.2022;15:15;15:30;590,48
08.01.2022;15:30;15:45;599,34
08.01.2022;15:45;16:00;596,89
08.01.2022;16:00;16:15;609,57
08.01.2022;16:15;16:30;633,94
08.01.2022;16:30;16:45;676,82
08.01.2022;16:45;17:00;705,93
08.01.2022;17:00;17:15;733,74
08.01.2022;17:15;17:30;740,94
08.01.2022;17:30;17:45;759,94
08.01.2022;17:45;18:00;774,78
08.01.2022;18:00;18:15;777,57
08.01.2022;18:15;18:30;785,43
08.01.2022;18:30;18:45;785,30
08.01.2022;18:45;19:00;767,29
08.01.2022;19:00;19:15;744,24
08.01.2022;19:15;19:30;724,33
08.01.2022;19:30;19:45;726,27
08.01.2022;19:45;20:00;710,72
08.01.2022;20:00;20:15;680,22
08.01.2022;20:15;20:30;642,00
08.01.2022;20:30;20:45;617,20
08.01.2022;20:45;21:00;594,80
08.01.2022;21:00;21:15;560,67
08.01.2022;21:15;21:30;551,43
08.01.2022;21:30;21:45;532,15
08.01.2022;21:45;22:00;523,03
08.01.2022;22:00;22:15;503,47
08.01.2022;22:15;22:30;481,19
08.01.2022;22:30;22:45;467,73
08.01.2022;22:45;23:00;453,57
08.01.2022;23:00;23:15;443,85