Netzbetreibername:;Stadtwerke Senftenberg GmbH;;
Netz- oder Umspannebene:;� 12 Abs. 3 Satz 3 StromNZV;;
Lastgangtyp:;Differenzbilianzkreis;;
gesetzliche Grundlage:;� 12 Abs. 3 Satz 3 StromNZV;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2021;bis;31.12.2021
;;;
Datum;von;bis;Wert
01.01.2021;00:00;00:15;137,88
01.01.2021;00:15;00:30;355,44
01.01.2021;00:30;00:45;561,94
01.01.2021;00:45;01:00;657,90
01.01.2021;01:00;01:15;807,85
01.01.2021;01:15;01:30;888,24
01.01.2021;01:30;01:45;946,69
01.01.2021;01:45;02:00;939,03
01.01.2021;02:00;02:15;984,67
01.01.2021;02:15;02:30;997,60
01.01.2021;02:30;02:45;1.013,41
01.01.2021;02:45;03:00;1.017,17
01.01.2021;03:00;03:15;970,76
01.01.2021;03:15;03:30;965,15
01.01.2021;03:30;03:45;989,28
01.01.2021;03:45;04:00;951,32
01.01.2021;04:00;04:15;995,98
01.01.2021;04:15;04:30;1.007,62
01.01.2021;04:30;04:45;1.006,90
01.01.2021;04:45;05:00;1.038,80
01.01.2021;05:00;05:15;984,96
01.01.2021;05:15;05:30;994,63
01.01.2021;05:30;05:45;945,05
01.01.2021;05:45;06:00;766,74
01.01.2021;06:00;06:15;1.509,96
01.01.2021;06:15;06:30;1.488,66
01.01.2021;06:30;06:45;1.424,22
01.01.2021;06:45;07:00;1.398,16
01.01.2021;07:00;07:15;1.450,20
01.01.2021;07:15;07:30;1.372,52
01.01.2021;07:30;07:45;1.348,17
01.01.2021;07:45;08:00;1.126,71
01.01.2021;08:00;08:15;900,33
01.01.2021;08:15;08:30;575,24
01.01.2021;08:30;08:45;591,13
01.01.2021;08:45;09:00;325,09
01.01.2021;09:00;09:15;41,19
01.01.2021;09:15;09:30;-191,99
01.01.2021;09:30;09:45;-421,72
01.01.2021;09:45;10:00;-612,83
01.01.2021;10:00;10:15;-1.194,67
01.01.2021;10:15;10:30;-1.370,52
01.01.2021;10:30;10:45;-1.382,62
01.01.2021;10:45;11:00;-1.490,12
01.01.2021;11:00;11:15;-1.545,25
01.01.2021;11:15;11:30;-1.647,24
01.01.2021;11:30;11:45;-1.615,98
01.01.2021;11:45;12:00;-1.687,48
01.01.2021;12:00;12:15;-1.821,00
01.01.2021;12:15;12:30;-1.901,01
01.01.2021;12:30;12:45;-2.010,00
01.01.2021;12:45;13:00;-1.975,39
01.01.2021;13:00;13:15;-1.624,00
01.01.2021;13:15;13:30;-1.402,44
01.01.2021;13:30;13:45;-1.240,75
01.01.2021;13:45;14:00;-953,15
01.01.2021;14:00;14:15;-681,07
01.01.2021;14:15;14:30;-545,52
01.01.2021;14:30;14:45;-306,39
01.01.2021;14:45;15:00;-107,68
01.01.2021;15:00;15:15;101,26
01.01.2021;15:15;15:30;343,58
01.01.2021;15:30;15:45;501,21
01.01.2021;15:45;16:00;554,84
01.01.2021;16:00;16:15;1.232,51
01.01.2021;16:15;16:30;1.605,73
01.01.2021;16:30;16:45;1.713,92
01.01.2021;16:45;17:00;1.610,92
01.01.2021;17:00;17:15;1.368,01
01.01.2021;17:15;17:30;1.213,85
01.01.2021;17:30;17:45;880,88
01.01.2021;17:45;18:00;699,61
01.01.2021;18:00;18:15;601,33
01.01.2021;18:15;18:30;349,74
01.01.2021;18:30;18:45;198,24
01.01.2021;18:45;19:00;-176,88
01.01.2021;19:00;19:15;-254,71
01.01.2021;19:15;19:30;-571,04
01.01.2021;19:30;19:45;-872,65
01.01.2021;19:45;20:00;-904,02
01.01.2021;20:00;20:15;-822,90
01.01.2021;20:15;20:30;-739,76
01.01.2021;20:30;20:45;-526,35
01.01.2021;20:45;21:00;-357,89
01.01.2021;21:00;21:15;-267,42
01.01.2021;21:15;21:30;-292,50
01.01.2021;21:30;21:45;-221,96
01.01.2021;21:45;22:00;-957,43
01.01.2021;22:00;22:15;-992,09
01.01.2021;22:15;22:30;-904,58
01.01.2021;22:30;22:45;-776,12
01.01.2021;22:45;23:00;-663,44
01.01.2021;23:00;23:15;-517,91
01.01.2021;23:15;23:30;-421,00
01.01.2021;23:30;23:45;-298,56
01.01.2021;23:45;00:00;-145,10
02.01.2021;00:00;00:15;-338,76
02.01.2021;00:15;00:30;-413,52
02.01.2021;00:30;00:45;-426,59
02.01.2021;00:45;01:00;-471,60
02.01.2021;01:00;01:15;-400,32
02.01.2021;01:15;01:30;-256,00
02.01.2021;01:30;01:45;-81,61
02.01.2021;01:45;02:00;81,68
02.01.2021;02:00;02:15;247,78
02.01.2021;02:15;02:30;314,19
02.01.2021;02:30;02:45;349,23
02.01.2021;02:45;03:00;418,34
02.01.2021;03:00;03:15;496,77
02.01.2021;03:15;03:30;486,80
02.01.2021;03:30;03:45;491,33
02.01.2021;03:45;04:00;513,52
02.01.2021;04:00;04:15;505,21
02.01.2021;04:15;04:30;550,75
02.01.2021;04:30;04:45;587,63
02.01.2021;04:45;05:00;606,04
02.01.2021;05:00;05:15;650,87
02.01.2021;05:15;05:30;624,28
02.01.2021;05:30;05:45;536,63
02.01.2021;05:45;06:00;342,63
02.01.2021;06:00;06:15;1.113,25
02.01.2021;06:15;06:30;961,48
02.01.2021;06:30;06:45;829,57
02.01.2021;06:45;07:00;643,19
02.01.2021;07:00;07:15;444,86
02.01.2021;07:15;07:30;200,04
02.01.2021;07:30;07:45;-49,93
02.01.2021;07:45;08:00;-422,46
02.01.2021;08:00;08:15;-788,20
02.01.2021;08:15;08:30;-748,56
02.01.2021;08:30;08:45;-906,83
02.01.2021;08:45;09:00;-1.019,59
02.01.2021;09:00;09:15;-1.206,54
02.01.2021;09:15;09:30;-1.262,30
02.01.2021;09:30;09:45;-1.131,44
02.01.2021;09:45;10:00;-1.095,54
02.01.2021;10:00;10:15;-1.669,78
02.01.2021;10:15;10:30;-1.578,76
02.01.2021;10:30;10:45;-1.453,35
02.01.2021;10:45;11:00;-1.448,93
02.01.2021;11:00;11:15;-1.302,41
02.01.2021;11:15;11:30;-1.043,96
02.01.2021;11:30;11:45;-846,01
02.01.2021;11:45;12:00;-1.007,50
02.01.2021;12:00;12:15;-1.121,89
02.01.2021;12:15;12:30;-1.477,16
02.01.2021;12:30;12:45;-1.687,79
02.01.2021;12:45;13:00;-1.943,09
02.01.2021;13:00;13:15;-2.012,96
02.01.2021;13:15;13:30;-1.939,13
02.01.2021;13:30;13:45;-1.996,43
02.01.2021;13:45;14:00;-1.892,16
02.01.2021;14:00;14:15;-1.642,41
02.01.2021;14:15;14:30;-1.427,68
02.01.2021;14:30;14:45;-1.208,28
02.01.2021;14:45;15:00;-1.012,27
02.01.2021;15:00;15:15;-820,01
02.01.2021;15:15;15:30;-740,51
02.01.2021;15:30;15:45;-555,66
02.01.2021;15:45;16:00;-351,66
02.01.2021;16:00;16:15;224,01
02.01.2021;16:15;16:30;514,94
02.01.2021;16:30;16:45;347,82
02.01.2021;16:45;17:00;201,02
02.01.2021;17:00;17:15;-76,42
02.01.2021;17:15;17:30;-404,48
02.01.2021;17:30;17:45;-760,29
02.01.2021;17:45;18:00;-1.067,25
02.01.2021;18:00;18:15;-1.258,57
02.01.2021;18:15;18:30;-1.300,67
02.01.2021;18:30;18:45;-1.380,07
02.01.2021;18:45;19:00;-1.583,01
02.01.2021;19:00;19:15;-1.671,28
02.01.2021;19:15;19:30;-1.768,83
02.01.2021;19:30;19:45;-1.859,66
02.01.2021;19:45;20:00;-1.792,77
02.01.2021;20:00;20:15;-1.496,47
02.01.2021;20:15;20:30;-1.236,39
02.01.2021;20:30;20:45;-787,95
02.01.2021;20:45;21:00;-520,90
02.01.2021;21:00;21:15;-311,88
02.01.2021;21:15;21:30;-156,89
02.01.2021;21:30;21:45;9,57
02.01.2021;21:45;22:00;-880,47
02.01.2021;22:00;22:15;-921,31
02.01.2021;22:15;22:30;-973,98
02.01.2021;22:30;22:45;-1.001,32
02.01.2021;22:45;23:00;-1.005,99
02.01.2021;23:00;23:15;-1.029,05
02.01.2021;23:15;23:30;-934,83
02.01.2021;23:30;23:45;-851,04
02.01.2021;23:45;00:00;-648,95
03.01.2021;00:00;00:15;-641,29
03.01.2021;00:15;00:30;-532,90
03.01.2021;00:30;00:45;-381,93
03.01.2021;00:45;01:00;-252,65
03.01.2021;01:00;01:15;-129,20
03.01.2021;01:15;01:30;19,34
03.01.2021;01:30;01:45;151,05
03.01.2021;01:45;02:00;303,56
03.01.2021;02:00;02:15;360,80
03.01.2021;02:15;02:30;454,12
03.01.2021;02:30;02:45;482,30
03.01.2021;02:45;03:00;564,18
03.01.2021;03:00;03:15;692,43
03.01.2021;03:15;03:30;684,67
03.01.2021;03:30;03:45;752,75
03.01.2021;03:45;04:00;760,45
03.01.2021;04:00;04:15;755,98
03.01.2021;04:15;04:30;872,74
03.01.2021;04:30;04:45;866,80
03.01.2021;04:45;05:00;891,30
03.01.2021;05:00;05:15;869,42
03.01.2021;05:15;05:30;861,04
03.01.2021;05:30;05:45;760,31
03.01.2021;05:45;06:00;653,71
03.01.2021;06:00;06:15;1.543,94
03.01.2021;06:15;06:30;1.515,30
03.01.2021;06:30;06:45;1.490,23
03.01.2021;06:45;07:00;1.507,71
03.01.2021;07:00;07:15;1.644,64
03.01.2021;07:15;07:30;1.765,54
03.01.2021;07:30;07:45;1.807,54
03.01.2021;07:45;08:00;1.737,67
03.01.2021;08:00;08:15;1.543,88
03.01.2021;08:15;08:30;1.688,11
03.01.2021;08:30;08:45;1.406,75
03.01.2021;08:45;09:00;1.120,62
03.01.2021;09:00;09:15;756,42
03.01.2021;09:15;09:30;395,68
03.01.2021;09:30;09:45;121,75
03.01.2021;09:45;10:00;10,15
03.01.2021;10:00;10:15;-828,37
03.01.2021;10:15;10:30;-918,66
03.01.2021;10:30;10:45;-1.008,68
03.01.2021;10:45;11:00;-1.025,70
03.01.2021;11:00;11:15;-914,39
03.01.2021;11:15;11:30;-779,60
03.01.2021;11:30;11:45;-764,36
03.01.2021;11:45;12:00;-821,95
03.01.2021;12:00;12:15;-1.075,66
03.01.2021;12:15;12:30;-1.338,98
03.01.2021;12:30;12:45;-1.444,85
03.01.2021;12:45;13:00;-1.460,08
03.01.2021;13:00;13:15;-1.470,40
03.01.2021;13:15;13:30;-1.266,72
03.01.2021;13:30;13:45;-1.023,81
03.01.2021;13:45;14:00;-793,37
03.01.2021;14:00;14:15;-400,90
03.01.2021;14:15;14:30;-229,87
03.01.2021;14:30;14:45;30,44
03.01.2021;14:45;15:00;319,90
03.01.2021;15:00;15:15;384,46
03.01.2021;15:15;15:30;567,26
03.01.2021;15:30;15:45;730,86
03.01.2021;15:45;16:00;938,33
03.01.2021;16:00;16:15;1.623,80
03.01.2021;16:15;16:30;1.946,55
03.01.2021;16:30;16:45;2.070,03
03.01.2021;16:45;17:00;2.029,37
03.01.2021;17:00;17:15;1.936,16
03.01.2021;17:15;17:30;1.684,18
03.01.2021;17:30;17:45;1.342,03
03.01.2021;17:45;18:00;1.056,77
03.01.2021;18:00;18:15;877,62
03.01.2021;18:15;18:30;773,98
03.01.2021;18:30;18:45;436,03
03.01.2021;18:45;19:00;110,74
03.01.2021;19:00;19:15;-86,06
03.01.2021;19:15;19:30;-544,38
03.01.2021;19:30;19:45;-758,32
03.01.2021;19:45;20:00;-847,65
03.01.2021;20:00;20:15;-703,45
03.01.2021;20:15;20:30;-648,95
03.01.2021;20:30;20:45;-545,97
03.01.2021;20:45;21:00;-444,87
03.01.2021;21:00;21:15;-275,64
03.01.2021;21:15;21:30;-364,86
03.01.2021;21:30;21:45;-314,58
03.01.2021;21:45;22:00;-1.090,19
03.01.2021;22:00;22:15;-1.039,93
03.01.2021;22:15;22:30;-1.049,20
03.01.2021;22:30;22:45;-891,32
03.01.2021;22:45;23:00;-739,53
03.01.2021;23:00;23:15;-674,93
03.01.2021;23:15;23:30;-573,76
03.01.2021;23:30;23:45;-446,88
03.01.2021;23:45;00:00;-210,22
04.01.2021;00:00;00:15;-266,15
04.01.2021;00:15;00:30;-63,01
04.01.2021;00:30;00:45;134,48
04.01.2021;00:45;01:00;246,57
04.01.2021;01:00;01:15;372,89
04.01.2021;01:15;01:30;381,56
04.01.2021;01:30;01:45;458,35
04.01.2021;01:45;02:00;457,65
04.01.2021;02:00;02:15;574,32
04.01.2021;02:15;02:30;589,48
04.01.2021;02:30;02:45;622,55
04.01.2021;02:45;03:00;676,23
04.01.2021;03:00;03:15;758,05
04.01.2021;03:15;03:30;722,09
04.01.2021;03:30;03:45;683,89
04.01.2021;03:45;04:00;698,91
04.01.2021;04:00;04:15;724,43
04.01.2021;04:15;04:30;736,63
04.01.2021;04:30;04:45;754,21
04.01.2021;04:45;05:00;729,27
04.01.2021;05:00;05:15;775,95
04.01.2021;05:15;05:30;726,27
04.01.2021;05:30;05:45;635,51
04.01.2021;05:45;06:00;395,90
04.01.2021;06:00;06:15;1.029,96
04.01.2021;06:15;06:30;554,14
04.01.2021;06:30;06:45;82,55
04.01.2021;06:45;07:00;-186,82
04.01.2021;07:00;07:15;-431,51
04.01.2021;07:15;07:30;-667,45
04.01.2021;07:30;07:45;-836,41
04.01.2021;07:45;08:00;-1.017,30
04.01.2021;08:00;08:15;-1.264,24
04.01.2021;08:15;08:30;-1.009,41
04.01.2021;08:30;08:45;-1.059,69
04.01.2021;08:45;09:00;-1.097,94
04.01.2021;09:00;09:15;-1.028,09
04.01.2021;09:15;09:30;-982,27
04.01.2021;09:30;09:45;-761,34
04.01.2021;09:45;10:00;-724,32
04.01.2021;10:00;10:15;-1.197,55
04.01.2021;10:15;10:30;-1.018,61
04.01.2021;10:30;10:45;-967,11
04.01.2021;10:45;11:00;-923,19
04.01.2021;11:00;11:15;-947,50
04.01.2021;11:15;11:30;-721,83
04.01.2021;11:30;11:45;-703,76
04.01.2021;11:45;12:00;-721,16
04.01.2021;12:00;12:15;-836,34
04.01.2021;12:15;12:30;-894,90
04.01.2021;12:30;12:45;-1.075,67
04.01.2021;12:45;13:00;-1.137,11
04.01.2021;13:00;13:15;-1.012,72
04.01.2021;13:15;13:30;-824,24
04.01.2021;13:30;13:45;-704,10
04.01.2021;13:45;14:00;-625,67
04.01.2021;14:00;14:15;-401,90
04.01.2021;14:15;14:30;-410,82
04.01.2021;14:30;14:45;-361,14
04.01.2021;14:45;15:00;-246,03
04.01.2021;15:00;15:15;-256,01
04.01.2021;15:15;15:30;-222,14
04.01.2021;15:30;15:45;-279,13
04.01.2021;15:45;16:00;-222,28
04.01.2021;16:00;16:15;406,84
04.01.2021;16:15;16:30;642,56
04.01.2021;16:30;16:45;594,46
04.01.2021;16:45;17:00;588,07
04.01.2021;17:00;17:15;355,44
04.01.2021;17:15;17:30;89,34
04.01.2021;17:30;17:45;-35,80
04.01.2021;17:45;18:00;-237,08
04.01.2021;18:00;18:15;-340,69
04.01.2021;18:15;18:30;-652,71
04.01.2021;18:30;18:45;-912,21
04.01.2021;18:45;19:00;-1.178,51
04.01.2021;19:00;19:15;-1.079,99
04.01.2021;19:15;19:30;-1.168,93
04.01.2021;19:30;19:45;-1.287,56
04.01.2021;19:45;20:00;-1.259,67
04.01.2021;20:00;20:15;-1.169,22
04.01.2021;20:15;20:30;-1.012,57
04.01.2021;20:30;20:45;-767,96
04.01.2021;20:45;21:00;-723,06
04.01.2021;21:00;21:15;-641,83
04.01.2021;21:15;21:30;-530,86
04.01.2021;21:30;21:45;-390,12
04.01.2021;21:45;22:00;-1.145,15
04.01.2021;22:00;22:15;-1.128,16
04.01.2021;22:15;22:30;-1.097,70
04.01.2021;22:30;22:45;-963,23
04.01.2021;22:45;23:00;-864,48
04.01.2021;23:00;23:15;-847,54
04.01.2021;23:15;23:30;-667,80
04.01.2021;23:30;23:45;-539,77
04.01.2021;23:45;00:00;-307,97
05.01.2021;00:00;00:15;-103,35
05.01.2021;00:15;00:30;93,44
05.01.2021;00:30;00:45;171,43
05.01.2021;00:45;01:00;308,80
05.01.2021;01:00;01:15;419,33
05.01.2021;01:15;01:30;480,46
05.01.2021;01:30;01:45;536,07
05.01.2021;01:45;02:00;576,60
05.01.2021;02:00;02:15;644,89
05.01.2021;02:15;02:30;635,05
05.01.2021;02:30;02:45;649,89
05.01.2021;02:45;03:00;672,08
05.01.2021;03:00;03:15;791,18
05.01.2021;03:15;03:30;803,76
05.01.2021;03:30;03:45;771,02
05.01.2021;03:45;04:00;751,06
05.01.2021;04:00;04:15;800,48
05.01.2021;04:15;04:30;786,66
05.01.2021;04:30;04:45;785,62
05.01.2021;04:45;05:00;844,74
05.01.2021;05:00;05:15;912,82
05.01.2021;05:15;05:30;858,51
05.01.2021;05:30;05:45;678,23
05.01.2021;05:45;06:00;401,45
05.01.2021;06:00;06:15;1.103,38
05.01.2021;06:15;06:30;608,34
05.01.2021;06:30;06:45;147,36
05.01.2021;06:45;07:00;-112,81
05.01.2021;07:00;07:15;-418,23
05.01.2021;07:15;07:30;-600,39
05.01.2021;07:30;07:45;-715,43
05.01.2021;07:45;08:00;-901,08
05.01.2021;08:00;08:15;-1.146,00
05.01.2021;08:15;08:30;-1.058,31
05.01.2021;08:30;08:45;-1.087,04
05.01.2021;08:45;09:00;-1.215,93
05.01.2021;09:00;09:15;-1.093,72
05.01.2021;09:15;09:30;-1.026,73
05.01.2021;09:30;09:45;-868,31
05.01.2021;09:45;10:00;-639,08
05.01.2021;10:00;10:15;-1.149,61
05.01.2021;10:15;10:30;-1.103,40
05.01.2021;10:30;10:45;-848,79
05.01.2021;10:45;11:00;-768,68
05.01.2021;11:00;11:15;-813,36
05.01.2021;11:15;11:30;-720,89
05.01.2021;11:30;11:45;-560,65
05.01.2021;11:45;12:00;-523,28
05.01.2021;12:00;12:15;-630,99
05.01.2021;12:15;12:30;-883,12
05.01.2021;12:30;12:45;-992,89
05.01.2021;12:45;13:00;-1.189,44
05.01.2021;13:00;13:15;-877,07
05.01.2021;13:15;13:30;-724,06
05.01.2021;13:30;13:45;-541,72
05.01.2021;13:45;14:00;-493,63
05.01.2021;14:00;14:15;-394,75
05.01.2021;14:15;14:30;-319,90
05.01.2021;14:30;14:45;-358,46
05.01.2021;14:45;15:00;-179,87
05.01.2021;15:00;15:15;-104,35
05.01.2021;15:15;15:30;-132,76
05.01.2021;15:30;15:45;-137,47
05.01.2021;15:45;16:00;-1,22
05.01.2021;16:00;16:15;694,10
05.01.2021;16:15;16:30;832,80
05.01.2021;16:30;16:45;679,29
05.01.2021;16:45;17:00;675,29
05.01.2021;17:00;17:15;388,32
05.01.2021;17:15;17:30;172,55
05.01.2021;17:30;17:45;109,84
05.01.2021;17:45;18:00;-142,29
05.01.2021;18:00;18:15;-423,58
05.01.2021;18:15;18:30;-607,62
05.01.2021;18:30;18:45;-810,65
05.01.2021;18:45;19:00;-963,19
05.01.2021;19:00;19:15;-941,94
05.01.2021;19:15;19:30;-1.111,27
05.01.2021;19:30;19:45;-1.220,40
05.01.2021;19:45;20:00;-1.199,34
05.01.2021;20:00;20:15;-1.058,77
05.01.2021;20:15;20:30;-966,37
05.01.2021;20:30;20:45;-839,04
05.01.2021;20:45;21:00;-671,55
05.01.2021;21:00;21:15;-536,33
05.01.2021;21:15;21:30;-502,68
05.01.2021;21:30;21:45;-419,75
05.01.2021;21:45;22:00;-1.291,44
05.01.2021;22:00;22:15;-1.142,41
05.01.2021;22:15;22:30;-1.062,85
05.01.2021;22:30;22:45;-971,43
05.01.2021;22:45;23:00;-865,65
05.01.2021;23:00;23:15;-771,38
05.01.2021;23:15;23:30;-652,54
05.01.2021;23:30;23:45;-524,51
05.01.2021;23:45;00:00;-339,39
06.01.2021;00:00;00:15;-75,44
06.01.2021;00:15;00:30;82,70
06.01.2021;00:30;00:45;253,57
06.01.2021;00:45;01:00;371,82
06.01.2021;01:00;01:15;470,46
06.01.2021;01:15;01:30;597,61
06.01.2021;01:30;01:45;632,69
06.01.2021;01:45;02:00;652,03
06.01.2021;02:00;02:15;680,95
06.01.2021;02:15;02:30;703,54
06.01.2021;02:30;02:45;723,66
06.01.2021;02:45;03:00;745,53
06.01.2021;03:00;03:15;823,28
06.01.2021;03:15;03:30;830,45
06.01.2021;03:30;03:45;874,10
06.01.2021;03:45;04:00;871,32
06.01.2021;04:00;04:15;888,35
06.01.2021;04:15;04:30;904,55
06.01.2021;04:30;04:45;919,67
06.01.2021;04:45;05:00;916,40
06.01.2021;05:00;05:15;988,49
06.01.2021;05:15;05:30;1.002,43
06.01.2021;05:30;05:45;787,39
06.01.2021;05:45;06:00;529,21
06.01.2021;06:00;06:15;1.098,68
06.01.2021;06:15;06:30;659,52
06.01.2021;06:30;06:45;206,48
06.01.2021;06:45;07:00;-84,15
06.01.2021;07:00;07:15;-329,64
06.01.2021;07:15;07:30;-599,62
06.01.2021;07:30;07:45;-709,35
06.01.2021;07:45;08:00;-999,87
06.01.2021;08:00;08:15;-1.247,86
06.01.2021;08:15;08:30;-1.098,85
06.01.2021;08:30;08:45;-1.219,43
06.01.2021;08:45;09:00;-1.165,32
06.01.2021;09:00;09:15;-1.276,82
06.01.2021;09:15;09:30;-1.204,77
06.01.2021;09:30;09:45;-962,29
06.01.2021;09:45;10:00;-843,36
06.01.2021;10:00;10:15;-1.162,97
06.01.2021;10:15;10:30;-1.146,95
06.01.2021;10:30;10:45;-1.071,10
06.01.2021;10:45;11:00;-961,45
06.01.2021;11:00;11:15;-988,82
06.01.2021;11:15;11:30;-873,68
06.01.2021;11:30;11:45;-801,34
06.01.2021;11:45;12:00;-731,45
06.01.2021;12:00;12:15;-788,70
06.01.2021;12:15;12:30;-1.012,08
06.01.2021;12:30;12:45;-1.144,03
06.01.2021;12:45;13:00;-1.395,17
06.01.2021;13:00;13:15;-1.198,46
06.01.2021;13:15;13:30;-1.027,24
06.01.2021;13:30;13:45;-795,40
06.01.2021;13:45;14:00;-786,42
06.01.2021;14:00;14:15;-717,96
06.01.2021;14:15;14:30;-581,42
06.01.2021;14:30;14:45;-557,92
06.01.2021;14:45;15:00;-439,29
06.01.2021;15:00;15:15;-457,70
06.01.2021;15:15;15:30;-478,84
06.01.2021;15:30;15:45;-534,87
06.01.2021;15:45;16:00;-442,89
06.01.2021;16:00;16:15;311,67
06.01.2021;16:15;16:30;535,77
06.01.2021;16:30;16:45;858,77
06.01.2021;16:45;17:00;496,13
06.01.2021;17:00;17:15;304,69
06.01.2021;17:15;17:30;181,10
06.01.2021;17:30;17:45;-13,78
06.01.2021;17:45;18:00;-175,63
06.01.2021;18:00;18:15;-495,30
06.01.2021;18:15;18:30;-690,29
06.01.2021;18:30;18:45;-882,18
06.01.2021;18:45;19:00;-908,13
06.01.2021;19:00;19:15;-1.041,49
06.01.2021;19:15;19:30;-1.221,27
06.01.2021;19:30;19:45;-1.261,89
06.01.2021;19:45;20:00;-1.169,18
06.01.2021;20:00;20:15;-1.153,85
06.01.2021;20:15;20:30;-1.059,77
06.01.2021;20:30;20:45;-966,05
06.01.2021;20:45;21:00;-826,95
06.01.2021;21:00;21:15;-675,81
06.01.2021;21:15;21:30;-543,53
06.01.2021;21:30;21:45;-486,22
06.01.2021;21:45;22:00;-1.243,70
06.01.2021;22:00;22:15;-1.168,74
06.01.2021;22:15;22:30;-1.050,11
06.01.2021;22:30;22:45;-991,15
06.01.2021;22:45;23:00;-851,70
06.01.2021;23:00;23:15;-834,82
06.01.2021;23:15;23:30;-725,52
06.01.2021;23:30;23:45;-619,32
06.01.2021;23:45;00:00;-412,09
07.01.2021;00:00;00:15;-229,60
07.01.2021;00:15;00:30;-33,38
07.01.2021;00:30;00:45;144,61
07.01.2021;00:45;01:00;255,25
07.01.2021;01:00;01:15;361,49
07.01.2021;01:15;01:30;506,02
07.01.2021;01:30;01:45;559,60
07.01.2021;01:45;02:00;589,51
07.01.2021;02:00;02:15;604,60
07.01.2021;02:15;02:30;688,24
07.01.2021;02:30;02:45;679,38
07.01.2021;02:45;03:00;700,85
07.01.2021;03:00;03:15;811,04
07.01.2021;03:15;03:30;815,92
07.01.2021;03:30;03:45;814,69
07.01.2021;03:45;04:00;819,58
07.01.2021;04:00;04:15;872,47
07.01.2021;04:15;04:30;889,89
07.01.2021;04:30;04:45;858,00
07.01.2021;04:45;05:00;897,27
07.01.2021;05:00;05:15;924,72
07.01.2021;05:15;05:30;849,52
07.01.2021;05:30;05:45;707,63
07.01.2021;05:45;06:00;416,26
07.01.2021;06:00;06:15;1.071,28
07.01.2021;06:15;06:30;617,28
07.01.2021;06:30;06:45;158,60
07.01.2021;06:45;07:00;-267,96
07.01.2021;07:00;07:15;-400,38
07.01.2021;07:15;07:30;-614,71
07.01.2021;07:30;07:45;-835,86
07.01.2021;07:45;08:00;-969,43
07.01.2021;08:00;08:15;-1.233,38
07.01.2021;08:15;08:30;-1.104,40
07.01.2021;08:30;08:45;-1.206,10
07.01.2021;08:45;09:00;-1.189,49
07.01.2021;09:00;09:15;-1.163,75
07.01.2021;09:15;09:30;-1.165,41
07.01.2021;09:30;09:45;-941,29
07.01.2021;09:45;10:00;-807,26
07.01.2021;10:00;10:15;-1.283,32
07.01.2021;10:15;10:30;-1.177,76
07.01.2021;10:30;10:45;-1.088,23
07.01.2021;10:45;11:00;-993,87
07.01.2021;11:00;11:15;-957,62
07.01.2021;11:15;11:30;-804,25
07.01.2021;11:30;11:45;-644,14
07.01.2021;11:45;12:00;-717,10
07.01.2021;12:00;12:15;-924,34
07.01.2021;12:15;12:30;-1.124,63
07.01.2021;12:30;12:45;-1.166,19
07.01.2021;12:45;13:00;-1.303,87
07.01.2021;13:00;13:15;-1.115,75
07.01.2021;13:15;13:30;-918,59
07.01.2021;13:30;13:45;-820,99
07.01.2021;13:45;14:00;-633,27
07.01.2021;14:00;14:15;-531,97
07.01.2021;14:15;14:30;-504,91
07.01.2021;14:30;14:45;-529,84
07.01.2021;14:45;15:00;-535,90
07.01.2021;15:00;15:15;-397,23
07.01.2021;15:15;15:30;-431,35
07.01.2021;15:30;15:45;-334,57
07.01.2021;15:45;16:00;-257,85
07.01.2021;16:00;16:15;271,89
07.01.2021;16:15;16:30;332,95
07.01.2021;16:30;16:45;641,18
07.01.2021;16:45;17:00;496,19
07.01.2021;17:00;17:15;380,58
07.01.2021;17:15;17:30;198,99
07.01.2021;17:30;17:45;-181,15
07.01.2021;17:45;18:00;-355,59
07.01.2021;18:00;18:15;-587,43
07.01.2021;18:15;18:30;-699,40
07.01.2021;18:30;18:45;-830,04
07.01.2021;18:45;19:00;-1.080,62
07.01.2021;19:00;19:15;-1.141,51
07.01.2021;19:15;19:30;-1.286,33
07.01.2021;19:30;19:45;-1.335,40
07.01.2021;19:45;20:00;-1.280,20
07.01.2021;20:00;20:15;-1.262,08
07.01.2021;20:15;20:30;-1.104,34
07.01.2021;20:30;20:45;-900,91
07.01.2021;20:45;21:00;-763,25
07.01.2021;21:00;21:15;-749,20
07.01.2021;21:15;21:30;-550,88
07.01.2021;21:30;21:45;-544,78
07.01.2021;21:45;22:00;-1.284,50
07.01.2021;22:00;22:15;-1.133,08
07.01.2021;22:15;22:30;-1.023,47
07.01.2021;22:30;22:45;-1.024,30
07.01.2021;22:45;23:00;-867,87
07.01.2021;23:00;23:15;-821,84
07.01.2021;23:15;23:30;-713,05
07.01.2021;23:30;23:45;-560,10
07.01.2021;23:45;00:00;-347,93
08.01.2021;00:00;00:15;-172,26
08.01.2021;00:15;00:30;1,07
08.01.2021;00:30;00:45;152,13
08.01.2021;00:45;01:00;280,48
08.01.2021;01:00;01:15;438,26
08.01.2021;01:15;01:30;484,71
08.01.2021;01:30;01:45;532,33
08.01.2021;01:45;02:00;559,38
08.01.2021;02:00;02:15;598,03
08.01.2021;02:15;02:30;642,51
08.01.2021;02:30;02:45;698,35
08.01.2021;02:45;03:00;754,90
08.01.2021;03:00;03:15;811,13
08.01.2021;03:15;03:30;812,39
08.01.2021;03:30;03:45;771,25
08.01.2021;03:45;04:00;824,58
08.01.2021;04:00;04:15;771,34
08.01.2021;04:15;04:30;839,68
08.01.2021;04:30;04:45;786,99
08.01.2021;04:45;05:00;808,29
08.01.2021;05:00;05:15;827,62
08.01.2021;05:15;05:30;850,23
08.01.2021;05:30;05:45;669,73
08.01.2021;05:45;06:00;410,94
08.01.2021;06:00;06:15;1.053,10
08.01.2021;06:15;06:30;510,84
08.01.2021;06:30;06:45;98,69
08.01.2021;06:45;07:00;-168,89
08.01.2021;07:00;07:15;-430,89
08.01.2021;07:15;07:30;-717,77
08.01.2021;07:30;07:45;-754,89
08.01.2021;07:45;08:00;-1.043,49
08.01.2021;08:00;08:15;-1.316,04
08.01.2021;08:15;08:30;-1.060,53
08.01.2021;08:30;08:45;-1.205,73
08.01.2021;08:45;09:00;-1.261,50
08.01.2021;09:00;09:15;-1.256,72
08.01.2021;09:15;09:30;-1.272,29
08.01.2021;09:30;09:45;-1.061,89
08.01.2021;09:45;10:00;-849,13
08.01.2021;10:00;10:15;-1.115,27
08.01.2021;10:15;10:30;-1.103,89
08.01.2021;10:30;10:45;-1.079,37
08.01.2021;10:45;11:00;-1.022,40
08.01.2021;11:00;11:15;-893,13
08.01.2021;11:15;11:30;-717,25
08.01.2021;11:30;11:45;-730,18
08.01.2021;11:45;12:00;-760,29
08.01.2021;12:00;12:15;-771,00
08.01.2021;12:15;12:30;-1.005,01
08.01.2021;12:30;12:45;-1.282,08
08.01.2021;12:45;13:00;-1.284,88
08.01.2021;13:00;13:15;-1.104,92
08.01.2021;13:15;13:30;-927,37
08.01.2021;13:30;13:45;-829,10
08.01.2021;13:45;14:00;-710,24
08.01.2021;14:00;14:15;-563,50
08.01.2021;14:15;14:30;-485,96
08.01.2021;14:30;14:45;-531,06
08.01.2021;14:45;15:00;-446,71
08.01.2021;15:00;15:15;-389,04
08.01.2021;15:15;15:30;-460,57
08.01.2021;15:30;15:45;-380,23
08.01.2021;15:45;16:00;-389,49
08.01.2021;16:00;16:15;284,80