Netzbetreibername:;Stadtwerke Senftenberg GmbH;;
Netz- oder Umspannebene:;NS;;
Lastgangtyp:;Summe aller Einspeisungen;;
gesetzliche Grundlage:;� 23c Abs. 3 Nr. 6 EnWG;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2021;bis;31.12.2021
;;;
Datum;von;bis;Wert
01.01.2021;00:00;00:15;51,66
01.01.2021;00:15;00:30;49,36
01.01.2021;00:30;00:45;50,96
01.01.2021;00:45;01:00;50,76
01.01.2021;01:00;01:15;49,06
01.01.2021;01:15;01:30;51,86
01.01.2021;01:30;01:45;48,16
01.01.2021;01:45;02:00;49,96
01.01.2021;02:00;02:15;49,96
01.01.2021;02:15;02:30;49,86
01.01.2021;02:30;02:45;50,96
01.01.2021;02:45;03:00;49,46
01.01.2021;03:00;03:15;50,96
01.01.2021;03:15;03:30;50,36
01.01.2021;03:30;03:45;49,86
01.01.2021;03:45;04:00;51,36
01.01.2021;04:00;04:15;48,66
01.01.2021;04:15;04:30;49,76
01.01.2021;04:30;04:45;49,36
01.01.2021;04:45;05:00;50,31
01.01.2021;05:00;05:15;49,06
01.01.2021;05:15;05:30;47,36
01.01.2021;05:30;05:45;48,56
01.01.2021;05:45;06:00;49,06
01.01.2021;06:00;06:15;47,96
01.01.2021;06:15;06:30;49,26
01.01.2021;06:30;06:45;45,46
01.01.2021;06:45;07:00;48,36
01.01.2021;07:00;07:15;49,86
01.01.2021;07:15;07:30;47,91
01.01.2021;07:30;07:45;47,56
01.01.2021;07:45;08:00;47,66
01.01.2021;08:00;08:15;46,56
01.01.2021;08:15;08:30;49,96
01.01.2021;08:30;08:45;48,36
01.01.2021;08:45;09:00;49,56
01.01.2021;09:00;09:15;55,85
01.01.2021;09:15;09:30;65,90
01.01.2021;09:30;09:45;113,90
01.01.2021;09:45;10:00;202,58
01.01.2021;10:00;10:15;199,86
01.01.2021;10:15;10:30;186,75
01.01.2021;10:30;10:45;192,12
01.01.2021;10:45;11:00;269,33
01.01.2021;11:00;11:15;219,69
01.01.2021;11:15;11:30;247,81
01.01.2021;11:30;11:45;348,29
01.01.2021;11:45;12:00;469,88
01.01.2021;12:00;12:15;280,12
01.01.2021;12:15;12:30;350,32
01.01.2021;12:30;12:45;351,41
01.01.2021;12:45;13:00;472,90
01.01.2021;13:00;13:15;463,19
01.01.2021;13:15;13:30;404,19
01.01.2021;13:30;13:45;198,38
01.01.2021;13:45;14:00;174,77
01.01.2021;14:00;14:15;114,91
01.01.2021;14:15;14:30;142,31
01.01.2021;14:30;14:45;80,42
01.01.2021;14:45;15:00;61,70
01.01.2021;15:00;15:15;63,24
01.01.2021;15:15;15:30;59,28
01.01.2021;15:30;15:45;54,32
01.01.2021;15:45;16:00;49,21
01.01.2021;16:00;16:15;47,66
01.01.2021;16:15;16:30;45,76
01.01.2021;16:30;16:45;46,26
01.01.2021;16:45;17:00;43,46
01.01.2021;17:00;17:15;44,06
01.01.2021;17:15;17:30;44,66
01.01.2021;17:30;17:45;43,86
01.01.2021;17:45;18:00;44,56
01.01.2021;18:00;18:15;43,26
01.01.2021;18:15;18:30;43,36
01.01.2021;18:30;18:45;44,46
01.01.2021;18:45;19:00;43,86
01.01.2021;19:00;19:15;43,36
01.01.2021;19:15;19:30;41,46
01.01.2021;19:30;19:45;43,26
01.01.2021;19:45;20:00;43,26
01.01.2021;20:00;20:15;41,66
01.01.2021;20:15;20:30;43,46
01.01.2021;20:30;20:45;42,26
01.01.2021;20:45;21:00;42,36
01.01.2021;21:00;21:15;42,56
01.01.2021;21:15;21:30;41,96
01.01.2021;21:30;21:45;45,41
01.01.2021;21:45;22:00;48,46
01.01.2021;22:00;22:15;46,86
01.01.2021;22:15;22:30;48,06
01.01.2021;22:30;22:45;47,36
01.01.2021;22:45;23:00;48,56
01.01.2021;23:00;23:15;48,56
01.01.2021;23:15;23:30;50,06
01.01.2021;23:30;23:45;51,06
01.01.2021;23:45;00:00;50,16
02.01.2021;00:00;00:15;51,26
02.01.2021;00:15;00:30;49,56
02.01.2021;00:30;00:45;49,46
02.01.2021;00:45;01:00;51,76
02.01.2021;01:00;01:15;49,21
02.01.2021;01:15;01:30;50,86
02.01.2021;01:30;01:45;49,56
02.01.2021;01:45;02:00;49,86
02.01.2021;02:00;02:15;51,46
02.01.2021;02:15;02:30;49,66
02.01.2021;02:30;02:45;50,56
02.01.2021;02:45;03:00;50,76
02.01.2021;03:00;03:15;49,26
02.01.2021;03:15;03:30;51,06
02.01.2021;03:30;03:45;49,56
02.01.2021;03:45;04:00;50,71
02.01.2021;04:00;04:15;49,96
02.01.2021;04:15;04:30;49,96
02.01.2021;04:30;04:45;51,56
02.01.2021;04:45;05:00;50,06
02.01.2021;05:00;05:15;48,76
02.01.2021;05:15;05:30;47,36
02.01.2021;05:30;05:45;47,16
02.01.2021;05:45;06:00;49,26
02.01.2021;06:00;06:15;48,71
02.01.2021;06:15;06:30;49,16
02.01.2021;06:30;06:45;47,36
02.01.2021;06:45;07:00;48,36
02.01.2021;07:00;07:15;49,36
02.01.2021;07:15;07:30;47,66
02.01.2021;07:30;07:45;47,96
02.01.2021;07:45;08:00;48,06
02.01.2021;08:00;08:15;48,16
02.01.2021;08:15;08:30;51,73
02.01.2021;08:30;08:45;74,07
02.01.2021;08:45;09:00;97,01
02.01.2021;09:00;09:15;113,94
02.01.2021;09:15;09:30;150,33
02.01.2021;09:30;09:45;203,18
02.01.2021;09:45;10:00;264,28
02.01.2021;10:00;10:15;337,16
02.01.2021;10:15;10:30;381,04
02.01.2021;10:30;10:45;445,38
02.01.2021;10:45;11:00;464,82
02.01.2021;11:00;11:15;485,23
02.01.2021;11:15;11:30;519,02
02.01.2021;11:30;11:45;542,95
02.01.2021;11:45;12:00;621,56
02.01.2021;12:00;12:15;814,48
02.01.2021;12:15;12:30;687,53
02.01.2021;12:30;12:45;835,91
02.01.2021;12:45;13:00;856,85
02.01.2021;13:00;13:15;645,18
02.01.2021;13:15;13:30;800,19
02.01.2021;13:30;13:45;483,05
02.01.2021;13:45;14:00;219,21
02.01.2021;14:00;14:15;118,41
02.01.2021;14:15;14:30;95,40
02.01.2021;14:30;14:45;92,11
02.01.2021;14:45;15:00;72,64
02.01.2021;15:00;15:15;85,25
02.01.2021;15:15;15:30;60,30
02.01.2021;15:30;15:45;48,69
02.01.2021;15:45;16:00;48,96
02.01.2021;16:00;16:15;46,36
02.01.2021;16:15;16:30;45,56
02.01.2021;16:30;16:45;47,16
02.01.2021;16:45;17:00;45,26
02.01.2021;17:00;17:15;46,56
02.01.2021;17:15;17:30;44,26
02.01.2021;17:30;17:45;44,86
02.01.2021;17:45;18:00;46,96
02.01.2021;18:00;18:15;45,16
02.01.2021;18:15;18:30;46,26
02.01.2021;18:30;18:45;46,56
02.01.2021;18:45;19:00;45,06
02.01.2021;19:00;19:15;47,06
02.01.2021;19:15;19:30;45,06
02.01.2021;19:30;19:45;45,26
02.01.2021;19:45;20:00;47,16
02.01.2021;20:00;20:15;44,96
02.01.2021;20:15;20:30;46,16
02.01.2021;20:30;20:45;44,76
02.01.2021;20:45;21:00;45,16
02.01.2021;21:00;21:15;47,06
02.01.2021;21:15;21:30;45,06
02.01.2021;21:30;21:45;46,36
02.01.2021;21:45;22:00;46,96
02.01.2021;22:00;22:15;47,36
02.01.2021;22:15;22:30;49,21
02.01.2021;22:30;22:45;47,66
02.01.2021;22:45;23:00;48,16
02.01.2021;23:00;23:15;50,66
02.01.2021;23:15;23:30;49,76
02.01.2021;23:30;23:45;50,56
02.01.2021;23:45;00:00;50,06
03.01.2021;00:00;00:15;50,71
03.01.2021;00:15;00:30;50,86
03.01.2021;00:30;00:45;49,76
03.01.2021;00:45;01:00;51,86
03.01.2021;01:00;01:15;49,86
03.01.2021;01:15;01:30;50,46
03.01.2021;01:30;01:45;50,56
03.01.2021;01:45;02:00;50,21
03.01.2021;02:00;02:15;51,36
03.01.2021;02:15;02:30;49,76
03.01.2021;02:30;02:45;50,56
03.01.2021;02:45;03:00;50,56
03.01.2021;03:00;03:15;50,06
03.01.2021;03:15;03:30;51,01
03.01.2021;03:30;03:45;49,56
03.01.2021;03:45;04:00;50,26
03.01.2021;04:00;04:15;51,46
03.01.2021;04:15;04:30;49,36
03.01.2021;04:30;04:45;50,76
03.01.2021;04:45;05:00;50,91
03.01.2021;05:00;05:15;48,36
03.01.2021;05:15;05:30;48,86
03.01.2021;05:30;05:45;47,96
03.01.2021;05:45;06:00;49,66
03.01.2021;06:00;06:15;47,86
03.01.2021;06:15;06:30;48,66
03.01.2021;06:30;06:45;48,61
03.01.2021;06:45;07:00;48,56
03.01.2021;07:00;07:15;48,86
03.01.2021;07:15;07:30;48,76
03.01.2021;07:30;07:45;47,36
03.01.2021;07:45;08:00;47,26
03.01.2021;08:00;08:15;38,96
03.01.2021;08:15;08:30;51,41
03.01.2021;08:30;08:45;50,46
03.01.2021;08:45;09:00;50,46
03.01.2021;09:00;09:15;49,36
03.01.2021;09:15;09:30;48,56
03.01.2021;09:30;09:45;49,46
03.01.2021;09:45;10:00;48,31
03.01.2021;10:00;10:15;49,26
03.01.2021;10:15;10:30;50,36
03.01.2021;10:30;10:45;49,26
03.01.2021;10:45;11:00;50,26
03.01.2021;11:00;11:15;49,56
03.01.2021;11:15;11:30;49,26
03.01.2021;11:30;11:45;49,81
03.01.2021;11:45;12:00;47,96
03.01.2021;12:00;12:15;49,26
03.01.2021;12:15;12:30;48,26
03.01.2021;12:30;12:45;47,86
03.01.2021;12:45;13:00;48,66
03.01.2021;13:00;13:15;47,31
03.01.2021;13:15;13:30;47,96
03.01.2021;13:30;13:45;49,36
03.01.2021;13:45;14:00;48,56
03.01.2021;14:00;14:15;49,46
03.01.2021;14:15;14:30;48,56
03.01.2021;14:30;14:45;49,36
03.01.2021;14:45;15:00;49,61
03.01.2021;15:00;15:15;46,86
03.01.2021;15:15;15:30;49,16
03.01.2021;15:30;15:45;48,36
03.01.2021;15:45;16:00;46,36
03.01.2021;16:00;16:15;46,26
03.01.2021;16:15;16:30;43,21
03.01.2021;16:30;16:45;44,46
03.01.2021;16:45;17:00;45,26
03.01.2021;17:00;17:15;44,56
03.01.2021;17:15;17:30;46,16
03.01.2021;17:30;17:45;44,46
03.01.2021;17:45;18:00;43,91
03.01.2021;18:00;18:15;45,56
03.01.2021;18:15;18:30;44,16
03.01.2021;18:30;18:45;45,16
03.01.2021;18:45;19:00;44,36
03.01.2021;19:00;19:15;43,96
03.01.2021;19:15;19:30;45,61
03.01.2021;19:30;19:45;44,46
03.01.2021;19:45;20:00;44,06
03.01.2021;20:00;20:15;43,86
03.01.2021;20:15;20:30;42,66
03.01.2021;20:30;20:45;45,86
03.01.2021;20:45;21:00;44,11
03.01.2021;21:00;21:15;44,16
03.01.2021;21:15;21:30;45,36
03.01.2021;21:30;21:45;46,06
03.01.2021;21:45;22:00;47,96
03.01.2021;22:00;22:15;46,86
03.01.2021;22:15;22:30;47,01
03.01.2021;22:30;22:45;48,96
03.01.2021;22:45;23:00;46,06
03.01.2021;23:00;23:15;50,16
03.01.2021;23:15;23:30;49,86
03.01.2021;23:30;23:45;48,86
03.01.2021;23:45;00:00;50,01
04.01.2021;00:00;00:15;48,66
04.01.2021;00:15;00:30;49,56
04.01.2021;00:30;00:45;50,76
04.01.2021;00:45;01:00;49,56
04.01.2021;01:00;01:15;50,06
04.01.2021;01:15;01:30;50,51
04.01.2021;01:30;01:45;49,36
04.01.2021;01:45;02:00;50,96
04.01.2021;02:00;02:15;49,26
04.01.2021;02:15;02:30;48,76
04.01.2021;02:30;02:45;49,91
04.01.2021;02:45;03:00;48,86
04.01.2021;03:00;03:15;49,66
04.01.2021;03:15;03:30;49,46
04.01.2021;03:30;03:45;48,96
04.01.2021;03:45;04:00;50,96
04.01.2021;04:00;04:15;48,21
04.01.2021;04:15;04:30;49,66
04.01.2021;04:30;04:45;49,46
04.01.2021;04:45;05:00;49,26
04.01.2021;05:00;05:15;47,76
04.01.2021;05:15;05:30;46,46
04.01.2021;05:30;05:45;47,91
04.01.2021;05:45;06:00;47,96
04.01.2021;06:00;06:15;46,76
04.01.2021;06:15;06:30;47,56
04.01.2021;06:30;06:45;47,26
04.01.2021;06:45;07:00;47,01
04.01.2021;07:00;07:15;47,56
04.01.2021;07:15;07:30;46,36
04.01.2021;07:30;07:45;45,66
04.01.2021;07:45;08:00;45,26
04.01.2021;08:00;08:15;44,96
04.01.2021;08:15;08:30;48,31
04.01.2021;08:30;08:45;47,66
04.01.2021;08:45;09:00;48,16
04.01.2021;09:00;09:15;46,76
04.01.2021;09:15;09:30;44,96
04.01.2021;09:30;09:45;33,96
04.01.2021;09:45;10:00;43,01
04.01.2021;10:00;10:15;45,26
04.01.2021;10:15;10:30;45,86
04.01.2021;10:30;10:45;43,66
04.01.2021;10:45;11:00;40,36
04.01.2021;11:00;11:15;46,98
04.01.2021;11:15;11:30;46,63
04.01.2021;11:30;11:45;47,06
04.01.2021;11:45;12:00;46,13
04.01.2021;12:00;12:15;50,26
04.01.2021;12:15;12:30;47,89
04.01.2021;12:30;12:45;47,44
04.01.2021;12:45;13:00;49,69
04.01.2021;13:00;13:15;48,59
04.01.2021;13:15;13:30;48,79
04.01.2021;13:30;13:45;47,86
04.01.2021;13:45;14:00;47,51
04.01.2021;14:00;14:15;49,06
04.01.2021;14:15;14:30;46,66
04.01.2021;14:30;14:45;46,36
04.01.2021;14:45;15:00;48,16
04.01.2021;15:00;15:15;38,66
04.01.2021;15:15;15:30;48,01
04.01.2021;15:30;15:45;48,06
04.01.2021;15:45;16:00;46,36
04.01.2021;16:00;16:15;47,06
04.01.2021;16:15;16:30;42,16
04.01.2021;16:30;16:45;43,86
04.01.2021;16:45;17:00;45,11
04.01.2021;17:00;17:15;43,06
04.01.2021;17:15;17:30;43,66
04.01.2021;17:30;17:45;38,36
04.01.2021;17:45;18:00;44,06
04.01.2021;18:00;18:15;44,86
04.01.2021;18:15;18:30;44,01
04.01.2021;18:30;18:45;44,76
04.01.2021;18:45;19:00;44,46
04.01.2021;19:00;19:15;43,56
04.01.2021;19:15;19:30;45,36
04.01.2021;19:30;19:45;43,11
04.01.2021;19:45;20:00;44,16
04.01.2021;20:00;20:15;44,66
04.01.2021;20:15;20:30;38,16
04.01.2021;20:30;20:45;40,16
04.01.2021;20:45;21:00;44,06
04.01.2021;21:00;21:15;43,81
04.01.2021;21:15;21:30;44,96
04.01.2021;21:30;21:45;42,86
04.01.2021;21:45;22:00;44,76
04.01.2021;22:00;22:15;46,46
04.01.2021;22:15;22:30;45,61
04.01.2021;22:30;22:45;48,06
04.01.2021;22:45;23:00;46,66
04.01.2021;23:00;23:15;49,26
04.01.2021;23:15;23:30;49,46
04.01.2021;23:30;23:45;48,66
04.01.2021;23:45;00:00;50,21
05.01.2021;00:00;00:15;48,86
05.01.2021;00:15;00:30;48,66
05.01.2021;00:30;00:45;47,36
05.01.2021;00:45;01:00;47,16
05.01.2021;01:00;01:15;42,71
05.01.2021;01:15;01:30;49,56
05.01.2021;01:30;01:45;48,76
05.01.2021;01:45;02:00;49,56
05.01.2021;02:00;02:15;47,96
05.01.2021;02:15;02:30;49,66
05.01.2021;02:30;02:45;49,81
05.01.2021;02:45;03:00;48,36
05.01.2021;03:00;03:15;49,86
05.01.2021;03:15;03:30;48,66
05.01.2021;03:30;03:45;49,06
05.01.2021;03:45;04:00;50,31
05.01.2021;04:00;04:15;48,86
05.01.2021;04:15;04:30;49,86
05.01.2021;04:30;04:45;47,86
05.01.2021;04:45;05:00;48,36
05.01.2021;05:00;05:15;48,31
05.01.2021;05:15;05:30;45,36
05.01.2021;05:30;05:45;47,96
05.01.2021;05:45;06:00;47,86
05.01.2021;06:00;06:15;47,46
05.01.2021;06:15;06:30;48,86
05.01.2021;06:30;06:45;47,41
05.01.2021;06:45;07:00;47,86
05.01.2021;07:00;07:15;46,76
05.01.2021;07:15;07:30;46,06
05.01.2021;07:30;07:45;37,26
05.01.2021;07:45;08:00;43,46
05.01.2021;08:00;08:15;46,51
05.01.2021;08:15;08:30;47,06
05.01.2021;08:30;08:45;46,96
05.01.2021;08:45;09:00;48,06
05.01.2021;09:00;09:15;49,79
05.01.2021;09:15;09:30;56,64
05.01.2021;09:30;09:45;57,85
05.01.2021;09:45;10:00;59,21
05.01.2021;10:00;10:15;70,53
05.01.2021;10:15;10:30;68,30
05.01.2021;10:30;10:45;69,74
05.01.2021;10:45;11:00;72,99
05.01.2021;11:00;11:15;67,65
05.01.2021;11:15;11:30;79,57
05.01.2021;11:30;11:45;82,06
05.01.2021;11:45;12:00;81,54
05.01.2021;12:00;12:15;83,54
05.01.2021;12:15;12:30;83,50
05.01.2021;12:30;12:45;93,33
05.01.2021;12:45;13:00;95,41
05.01.2021;13:00;13:15;78,73
05.01.2021;13:15;13:30;83,10
05.01.2021;13:30;13:45;82,91
05.01.2021;13:45;14:00;73,68
05.01.2021;14:00;14:15;71,45
05.01.2021;14:15;14:30;72,31
05.01.2021;14:30;14:45;68,90
05.01.2021;14:45;15:00;61,94
05.01.2021;15:00;15:15;50,86
05.01.2021;15:15;15:30;46,46
05.01.2021;15:30;15:45;46,36
05.01.2021;15:45;16:00;44,56
05.01.2021;16:00;16:15;45,26
05.01.2021;16:15;16:30;43,16
05.01.2021;16:30;16:45;43,46
05.01.2021;16:45;17:00;42,16
05.01.2021;17:00;17:15;43,36
05.01.2021;17:15;17:30;45,26
05.01.2021;17:30;17:45;43,76
05.01.2021;17:45;18:00;44,36
05.01.2021;18:00;18:15;44,46
05.01.2021;18:15;18:30;43,36
05.01.2021;18:30;18:45;44,96
05.01.2021;18:45;19:00;44,46
05.01.2021;19:00;19:15;45,16
05.01.2021;19:15;19:30;46,96
05.01.2021;19:30;19:45;45,46
05.01.2021;19:45;20:00;45,66
05.01.2021;20:00;20:15;47,56
05.01.2021;20:15;20:30;46,06
05.01.2021;20:30;20:45;47,66
05.01.2021;20:45;21:00;45,56
05.01.2021;21:00;21:15;45,56
05.01.2021;21:15;21:30;47,96
05.01.2021;21:30;21:45;46,86
05.01.2021;21:45;22:00;46,86
05.01.2021;22:00;22:15;46,71
05.01.2021;22:15;22:30;45,16
05.01.2021;22:30;22:45;47,56
05.01.2021;22:45;23:00;46,06
05.01.2021;23:00;23:15;49,06
05.01.2021;23:15;23:30;50,96
05.01.2021;23:30;23:45;48,96
05.01.2021;23:45;00:00;49,96
06.01.2021;00:00;00:15;49,66
06.01.2021;00:15;00:30;48,76
06.01.2021;00:30;00:45;50,76
06.01.2021;00:45;01:00;48,86
06.01.2021;01:00;01:15;47,96
06.01.2021;01:15;01:30;48,81
06.01.2021;01:30;01:45;49,36
06.01.2021;01:45;02:00;50,76
06.01.2021;02:00;02:15;48,66
06.01.2021;02:15;02:30;48,26
06.01.2021;02:30;02:45;49,06
06.01.2021;02:45;03:00;49,16
06.01.2021;03:00;03:15;50,41
06.01.2021;03:15;03:30;48,96
06.01.2021;03:30;03:45;48,36
06.01.2021;03:45;04:00;50,56
06.01.2021;04:00;04:15;48,86
06.01.2021;04:15;04:30;49,66
06.01.2021;04:30;04:45;48,71
06.01.2021;04:45;05:00;49,36
06.01.2021;05:00;05:15;46,66
06.01.2021;05:15;05:30;45,56
06.01.2021;05:30;05:45;47,56
06.01.2021;05:45;06:00;47,46
06.01.2021;06:00;06:15;47,21
06.01.2021;06:15;06:30;48,26
06.01.2021;06:30;06:45;45,56
06.01.2021;06:45;07:00;46,66
06.01.2021;07:00;07:15;47,56
06.01.2021;07:15;07:30;45,26
06.01.2021;07:30;07:45;46,56
06.01.2021;07:45;08:00;45,36
06.01.2021;08:00;08:15;45,06
06.01.2021;08:15;08:30;49,99
06.01.2021;08:30;08:45;63,06
06.01.2021;08:45;09:00;104,02
06.01.2021;09:00;09:15;126,13
06.01.2021;09:15;09:30;108,08
06.01.2021;09:30;09:45;95,91
06.01.2021;09:45;10:00;89,80
06.01.2021;10:00;10:15;105,47
06.01.2021;10:15;10:30;119,27
06.01.2021;10:30;10:45;135,86
06.01.2021;10:45;11:00;137,53
06.01.2021;11:00;11:15;141,98
06.01.2021;11:15;11:30;144,45
06.01.2021;11:30;11:45;210,13
06.01.2021;11:45;12:00;144,96
06.01.2021;12:00;12:15;246,25
06.01.2021;12:15;12:30;287,75
06.01.2021;12:30;12:45;384,33
06.01.2021;12:45;13:00;265,43
06.01.2021;13:00;13:15;211,41
06.01.2021;13:15;13:30;226,33
06.01.2021;13:30;13:45;269,62
06.01.2021;13:45;14:00;192,97
06.01.2021;14:00;14:15;261,96
06.01.2021;14:15;14:30;244,44
06.01.2021;14:30;14:45;195,64
06.01.2021;14:45;15:00;131,25
06.01.2021;15:00;15:15;71,99
06.01.2021;15:15;15:30;59,69
06.01.2021;15:30;15:45;60,37
06.01.2021;15:45;16:00;49,51
06.01.2021;16:00;16:15;47,76
06.01.2021;16:15;16:30;45,76
06.01.2021;16:30;16:45;44,86
06.01.2021;16:45;17:00;46,56
06.01.2021;17:00;17:15;44,26
06.01.2021;17:15;17:30;44,06
06.01.2021;17:30;17:45;45,56
06.01.2021;17:45;18:00;43,06
06.01.2021;18:00;18:15;45,86
06.01.2021;18:15;18:30;45,56
06.01.2021;18:30;18:45;44,46
06.01.2021;18:45;19:00;45,86
06.01.2021;19:00;19:15;44,96
06.01.2021;19:15;19:30;47,26
06.01.2021;19:30;19:45;46,46
06.01.2021;19:45;20:00;46,16
06.01.2021;20:00;20:15;47,86
06.01.2021;20:15;20:30;46,46
06.01.2021;20:30;20:45;46,86
06.01.2021;20:45;21:00;47,71
06.01.2021;21:00;21:15;46,26
06.01.2021;21:15;21:30;44,96
06.01.2021;21:30;21:45;45,76
06.01.2021;21:45;22:00;46,56
06.01.2021;22:00;22:15;48,16
06.01.2021;22:15;22:30;46,01
06.01.2021;22:30;22:45;47,36
06.01.2021;22:45;23:00;47,66
06.01.2021;23:00;23:15;48,36
06.01.2021;23:15;23:30;51,16
06.01.2021;23:30;23:45;49,36
06.01.2021;23:45;00:00;50,26
07.01.2021;00:00;00:15;50,76
07.01.2021;00:15;00:30;49,21
07.01.2021;00:30;00:45;50,06
07.01.2021;00:45;01:00;49,66
07.01.2021;01:00;01:15;48,36
07.01.2021;01:15;01:30;50,86
07.01.2021;01:30;01:45;48,46
07.01.2021;01:45;02:00;49,96
07.01.2021;02:00;02:15;50,11
07.01.2021;02:15;02:30;49,16
07.01.2021;02:30;02:45;51,16
07.01.2021;02:45;03:00;49,46
07.01.2021;03:00;03:15;49,56
07.01.2021;03:15;03:30;49,96
07.01.2021;03:30;03:45;49,31
07.01.2021;03:45;04:00;48,26
07.01.2021;04:00;04:15;49,56
07.01.2021;04:15;04:30;49,06
07.01.2021;04:30;04:45;51,16
07.01.2021;04:45;05:00;49,66
07.01.2021;05:00;05:15;47,61
07.01.2021;05:15;05:30;47,86
07.01.2021;05:30;05:45;45,96
07.01.2021;05:45;06:00;47,96
07.01.2021;06:00;06:15;47,56
07.01.2021;06:15;06:30;47,56
07.01.2021;06:30;06:45;48,11
07.01.2021;06:45;07:00;46,96
07.01.2021;07:00;07:15;47,16
07.01.2021;07:15;07:30;42,66
07.01.2021;07:30;07:45;39,46
07.01.2021;07:45;08:00;46,56
07.01.2021;08:00;08:15;46,11
07.01.2021;08:15;08:30;46,86
07.01.2021;08:30;08:45;48,16
07.01.2021;08:45;09:00;52,15
07.01.2021;09:00;09:15;61,59
07.01.2021;09:15;09:30;76,28
07.01.2021;09:30;09:45;86,42
07.01.2021;09:45;10:00;107,06
07.01.2021;10:00;10:15;102,48
07.01.2021;10:15;10:30;101,33
07.01.2021;10:30;10:45;122,90
07.01.2021;10:45;11:00;143,53
07.01.2021;11:00;11:15;169,73
07.01.2021;11:15;11:30;181,97
07.01.2021;11:30;11:45;198,92
07.01.2021;11:45;12:00;221,12
07.01.2021;12:00;12:15;210,37
07.01.2021;12:15;12:30;227,48
07.01.2021;12:30;12:45;213,00
07.01.2021;12:45;13:00;216,45
07.01.2021;13:00;13:15;198,86
07.01.2021;13:15;13:30;175,68
07.01.2021;13:30;13:45;203,41
07.01.2021;13:45;14:00;241,70
07.01.2021;14:00;14:15;264,61
07.01.2021;14:15;14:30;210,56
07.01.2021;14:30;14:45;156,94
07.01.2021;14:45;15:00;88,51
07.01.2021;15:00;15:15;82,76
07.01.2021;15:15;15:30;71,09
07.01.2021;15:30;15:45;61,57
07.01.2021;15:45;16:00;52,93
07.01.2021;16:00;16:15;46,91
07.01.2021;16:15;16:30;47,16
07.01.2021;16:30;16:45;44,36
07.01.2021;16:45;17:00;44,86
07.01.2021;17:00;17:15;45,36
07.01.2021;17:15;17:30;41,06
07.01.2021;17:30;17:45;45,76
07.01.2021;17:45;18:00;44,76
07.01.2021;18:00;18:15;43,66
07.01.2021;18:15;18:30;46,16
07.01.2021;18:30;18:45;44,36
07.01.2021;18:45;19:00;46,36
07.01.2021;19:00;19:15;47,36
07.01.2021;19:15;19:30;46,56
07.01.2021;19:30;19:45;48,16
07.01.2021;19:45;20:00;46,46
07.01.2021;20:00;20:15;45,76
07.01.2021;20:15;20:30;48,06
07.01.2021;20:30;20:45;46,66
07.01.2021;20:45;21:00;47,56
07.01.2021;21:00;21:15;46,36
07.01.2021;21:15;21:30;45,96
07.01.2021;21:30;21:45;45,26
07.01.2021;21:45;22:00;41,96
07.01.2021;22:00;22:15;45,56
07.01.2021;22:15;22:30;47,71
07.01.2021;22:30;22:45;46,76
07.01.2021;22:45;23:00;48,76
07.01.2021;23:00;23:15;49,36
07.01.2021;23:15;23:30;48,76
07.01.2021;23:30;23:45;50,36
07.01.2021;23:45;00:00;49,16
08.01.2021;00:00;00:15;49,66
08.01.2021;00:15;00:30;49,56
08.01.2021;00:30;00:45;49,06
08.01.2021;00:45;01:00;50,86
08.01.2021;01:00;01:15;49,36
08.01.2021;01:15;01:30;49,26
08.01.2021;01:30;01:45;42,76
08.01.2021;01:45;02:00;49,51
08.01.2021;02:00;02:15;49,06
08.01.2021;02:15;02:30;49,16
08.01.2021;02:30;02:45;49,46
08.01.2021;02:45;03:00;50,16
08.01.2021;03:00;03:15;49,26
08.01.2021;03:15;03:30;50,66
08.01.2021;03:30;03:45;49,86
08.01.2021;03:45;04:00;48,96
08.01.2021;04:00;04:15;50,76
08.01.2021;04:15;04:30;48,71
08.01.2021;04:30;04:45;49,86
08.01.2021;04:45;05:00;50,46
08.01.2021;05:00;05:15;46,46
08.01.2021;05:15;05:30;48,06
08.01.2021;05:30;05:45;46,76
08.01.2021;05:45;06:00;47,06
08.01.2021;06:00;06:15;47,86
08.01.2021;06:15;06:30;46,31
08.01.2021;06:30;06:45;48,16
08.01.2021;06:45;07:00;48,16
08.01.2021;07:00;07:15;46,66
08.01.2021;07:15;07:30;47,86
08.01.2021;07:30;07:45;43,86
08.01.2021;07:45;08:00;44,76
08.01.2021;08:00;08:15;47,01
08.01.2021;08:15;08:30;47,26
08.01.2021;08:30;08:45;54,50
08.01.2021;08:45;09:00;68,50
08.01.2021;09:00;09:15;98,13
08.01.2021;09:15;09:30;116,00
08.01.2021;09:30;09:45;139,61
08.01.2021;09:45;10:00;228,63
08.01.2021;10:00;10:15;276,18
08.01.2021;10:15;10:30;257,10
08.01.2021;10:30;10:45;192,47
08.01.2021;10:45;11:00;113,72
08.01.2021;11:00;11:15;115,64
08.01.2021;11:15;11:30;141,41
08.01.2021;11:30;11:45;161,26
08.01.2021;11:45;12:00;193,84
08.01.2021;12:00;12:15;203,04
08.01.2021;12:15;12:30;102,06
08.01.2021;12:30;12:45;91,43
08.01.2021;12:45;13:00;178,87
08.01.2021;13:00;13:15;193,49
08.01.2021;13:15;13:30;148,90
08.01.2021;13:30;13:45;162,08
08.01.2021;13:45;14:00;123,24
08.01.2021;14:00;14:15;234,40
08.01.2021;14:15;14:30;254,63
08.01.2021;14:30;14:45;244,61
08.01.2021;14:45;15:00;119,65
08.01.2021;15:00;15:15;116,40
08.01.2021;15:15;15:30;109,59
08.01.2021;15:30;15:45;75,07
08.01.2021;15:45;16:00;54,38
08.01.2021;16:00;16:15;46,53
08.01.2021;16:15;16:30;46,26
08.01.2021;16:30;16:45;45,26
08.01.2021;16:45;17:00;44,66
08.01.2021;17:00;17:15;46,36
08.01.2021;17:15;17:30;44,16
08.01.2021;17:30;17:45;45,26
08.01.2021;17:45;18:00;45,76
08.01.2021;18:00;18:15;44,66
08.01.2021;18:15;18:30;45,16
08.01.2021;18:30;18:45;44,26
08.01.2021;18:45;19:00;46,76
08.01.2021;19:00;19:15;47,36
08.01.2021;19:15;19:30;45,36
08.01.2021;19:30;19:45;45,36
08.01.2021;19:45;20:00;48,16
08.01.2021;20:00;20:15;46,86
08.01.2021;20:15;20:30;46,66
08.01.2021;20:30;20:45;47,36
08.01.2021;20:45;21:00;46,41
08.01.2021;21:00;21:15;48,46
08.01.2021;21:15;21:30;46,26
08.01.2021;21:30;21:45;46,96
08.01.2021;21:45;22:00;45,96
08.01.2021;22:00;22:15;44,96
08.01.2021;22:15;22:30;47,26
08.01.2021;22:30;22:45;46,31
08.01.2021;22:45;23:00;47,86
08.01.2021;23:00;23:15;49,96
08.01.2021;23:15;23:30;48,36
08.01.2021;23:30;23:45;50,66
08.01.2021;23:45;00:00;49,76
09.01.2021;00:00;00:15;49,56
09.01.2021;00:15;00:30;50,51
09.01.2021;00:30;00:45;47,56
09.01.2021;00:45;01:00;49,16
09.01.2021;01:00;01:15;50,06
09.01.2021;01:15;01:30;49,46
09.01.2021;01:30;01:45;50,46
09.01.2021;01:45;02:00;49,06
09.01.2021;02:00;02:15;49,66
09.01.2021;02:15;02:30;48,91
09.01.2021;02:30;02:45;47,96
09.01.2021;02:45;03:00;50,06
09.01.2021;03:00;03:15;49,46
09.01.2021;03:15;03:30;48,16
09.01.2021;03:30;03:45;50,56
09.01.2021;03:45;04:00;49,21
09.01.2021;04:00;04:15;50,36
09.01.2021;04:15;04:30;49,76
09.01.2021;04:30;04:45;48,96