Netzbetreibername:;Stadtwerke Senftenberg GmbH;;
Netz- oder Umspannebene:;MS/NS;;
Lastgangtyp:;H�chstentnahmelast;;
gesetzliche Grundlage:;� 23c Abs. 3 Nr. 5 EnWG;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2021;bis;31.12.2021
;;;
Datum;von;bis;Wert
01.01.2021;00:00;00:15;6.282,16
01.01.2021;00:15;00:30;6.240,57
01.01.2021;00:30;00:45;6.211,90
01.01.2021;00:45;01:00;6.087,16
01.01.2021;01:00;01:15;6.019,86
01.01.2021;01:15;01:30;5.916,73
01.01.2021;01:30;01:45;5.786,66
01.01.2021;01:45;02:00;5.610,87
01.01.2021;02:00;02:15;5.558,92
01.01.2021;02:15;02:30;5.489,47
01.01.2021;02:30;02:45;5.428,61
01.01.2021;02:45;03:00;5.369,61
01.01.2021;03:00;03:15;5.291,31
01.01.2021;03:15;03:30;5.248,49
01.01.2021;03:30;03:45;5.248,37
01.01.2021;03:45;04:00;5.182,36
01.01.2021;04:00;04:15;5.213,18
01.01.2021;04:15;04:30;5.213,28
01.01.2021;04:30;04:45;5.212,11
01.01.2021;04:45;05:00;5.247,35
01.01.2021;05:00;05:15;5.230,47
01.01.2021;05:15;05:30;5.248,50
01.01.2021;05:30;05:45;5.274,99
01.01.2021;05:45;06:00;5.123,54
01.01.2021;06:00;06:15;5.075,81
01.01.2021;06:15;06:30;5.107,12
01.01.2021;06:30;06:45;5.090,49
01.01.2021;06:45;07:00;5.122,16
01.01.2021;07:00;07:15;5.247,82
01.01.2021;07:15;07:30;5.274,92
01.01.2021;07:30;07:45;5.432,70
01.01.2021;07:45;08:00;5.451,88
01.01.2021;08:00;08:15;5.533,23
01.01.2021;08:15;08:30;5.613,54
01.01.2021;08:30;08:45;5.877,55
01.01.2021;08:45;09:00;6.101,79
01.01.2021;09:00;09:15;6.288,28
01.01.2021;09:15;09:30;6.456,75
01.01.2021;09:30;09:45;6.603,69
01.01.2021;09:45;10:00;6.714,54
01.01.2021;10:00;10:15;6.871,16
01.01.2021;10:15;10:30;7.014,03
01.01.2021;10:30;10:45;7.252,38
01.01.2021;10:45;11:00;7.362,06
01.01.2021;11:00;11:15;7.652,81
01.01.2021;11:15;11:30;7.783,06
01.01.2021;11:30;11:45;7.954,99
01.01.2021;11:45;12:00;7.907,59
01.01.2021;12:00;12:15;7.997,86
01.01.2021;12:15;12:30;7.782,91
01.01.2021;12:30;12:45;7.565,63
01.01.2021;12:45;13:00;7.204,88
01.01.2021;13:00;13:15;7.242,90
01.01.2021;13:15;13:30;7.095,28
01.01.2021;13:30;13:45;7.048,24
01.01.2021;13:45;14:00;6.986,25
01.01.2021;14:00;14:15;7.002,33
01.01.2021;14:15;14:30;6.791,13
01.01.2021;14:30;14:45;6.828,13
01.01.2021;14:45;15:00;6.888,89
01.01.2021;15:00;15:15;6.918,97
01.01.2021;15:15;15:30;7.049,73
01.01.2021;15:30;15:45;7.104,67
01.01.2021;15:45;16:00;7.033,42
01.01.2021;16:00;16:15;7.164,12
01.01.2021;16:15;16:30;7.500,51
01.01.2021;16:30;16:45;7.914,43
01.01.2021;16:45;17:00;7.922,82
01.01.2021;17:00;17:15;7.927,99
01.01.2021;17:15;17:30;8.113,11
01.01.2021;17:30;17:45;8.130,27
01.01.2021;17:45;18:00;8.308,95
01.01.2021;18:00;18:15;8.517,79
01.01.2021;18:15;18:30;8.497,25
01.01.2021;18:30;18:45;8.594,74
01.01.2021;18:45;19:00;8.385,86
01.01.2021;19:00;19:15;8.532,05
01.01.2021;19:15;19:30;8.395,96
01.01.2021;19:30;19:45;8.169,00
01.01.2021;19:45;20:00;8.098,73
01.01.2021;20:00;20:15;7.959,84
01.01.2021;20:15;20:30;7.698,07
01.01.2021;20:30;20:45;7.535,13
01.01.2021;20:45;21:00;7.346,81
01.01.2021;21:00;21:15;7.218,54
01.01.2021;21:15;21:30;6.972,22
01.01.2021;21:30;21:45;6.868,87
01.01.2021;21:45;22:00;6.810,31
01.01.2021;22:00;22:15;6.529,76
01.01.2021;22:15;22:30;6.355,10
01.01.2021;22:30;22:45;6.231,02
01.01.2021;22:45;23:00;6.025,90
01.01.2021;23:00;23:15;5.875,39
01.01.2021;23:15;23:30;5.680,37
01.01.2021;23:30;23:45;5.511,68
01.01.2021;23:45;00:00;5.381,71
02.01.2021;00:00;00:15;5.253,28
02.01.2021;00:15;00:30;5.085,08
02.01.2021;00:30;00:45;4.992,84
02.01.2021;00:45;01:00;4.887,57
02.01.2021;01:00;01:15;4.830,65
02.01.2021;01:15;01:30;4.779,65
02.01.2021;01:30;01:45;4.790,73
02.01.2021;01:45;02:00;4.786,89
02.01.2021;02:00;02:15;4.864,66
02.01.2021;02:15;02:30;4.858,59
02.01.2021;02:30;02:45;4.849,67
02.01.2021;02:45;03:00;4.913,41
02.01.2021;03:00;03:15;5.033,75
02.01.2021;03:15;03:30;5.004,12
02.01.2021;03:30;03:45;5.000,53
02.01.2021;03:45;04:00;4.988,28
02.01.2021;04:00;04:15;4.981,43
02.01.2021;04:15;04:30;5.022,74
02.01.2021;04:30;04:45;5.106,28
02.01.2021;04:45;05:00;5.134,98
02.01.2021;05:00;05:15;5.203,27
02.01.2021;05:15;05:30;5.257,55
02.01.2021;05:30;05:45;5.338,58
02.01.2021;05:45;06:00;5.295,59
02.01.2021;06:00;06:15;5.441,75
02.01.2021;06:15;06:30;5.443,59
02.01.2021;06:30;06:45;5.561,97
02.01.2021;06:45;07:00;5.669,77
02.01.2021;07:00;07:15;5.901,25
02.01.2021;07:15;07:30;6.040,55
02.01.2021;07:30;07:45;6.252,53
02.01.2021;07:45;08:00;6.349,76
02.01.2021;08:00;08:15;6.445,93
02.01.2021;08:15;08:30;6.704,53
02.01.2021;08:30;08:45;6.939,50
02.01.2021;08:45;09:00;7.150,66
02.01.2021;09:00;09:15;7.184,72
02.01.2021;09:15;09:30;7.260,43
02.01.2021;09:30;09:45;7.489,11
02.01.2021;09:45;10:00;7.508,24
02.01.2021;10:00;10:15;7.381,65
02.01.2021;10:15;10:30;7.518,51
02.01.2021;10:30;10:45;7.646,99
02.01.2021;10:45;11:00;7.668,34
02.01.2021;11:00;11:15;7.887,58
02.01.2021;11:15;11:30;8.210,52
02.01.2021;11:30;11:45;8.464,19
02.01.2021;11:45;12:00;8.292,89
02.01.2021;12:00;12:15;8.055,53
02.01.2021;12:15;12:30;7.948,53
02.01.2021;12:30;12:45;7.662,37
02.01.2021;12:45;13:00;7.302,84
02.01.2021;13:00;13:15;7.324,26
02.01.2021;13:15;13:30;7.082,28
02.01.2021;13:30;13:45;7.093,90
02.01.2021;13:45;14:00;7.299,20
02.01.2021;14:00;14:15;7.400,19
02.01.2021;14:15;14:30;7.418,33
02.01.2021;14:30;14:45;7.398,01
02.01.2021;14:45;15:00;7.430,02
02.01.2021;15:00;15:15;7.439,63
02.01.2021;15:15;15:30;7.463,92
02.01.2021;15:30;15:45;7.585,58
02.01.2021;15:45;16:00;7.739,93
02.01.2021;16:00;16:15;7.778,76
02.01.2021;16:15;16:30;8.129,77
02.01.2021;16:30;16:45;8.347,81
02.01.2021;16:45;17:00;8.462,06
02.01.2021;17:00;17:15;8.590,07
02.01.2021;17:15;17:30;8.729,03
02.01.2021;17:30;17:45;8.865,03
02.01.2021;17:45;18:00;8.959,54
02.01.2021;18:00;18:15;9.043,37
02.01.2021;18:15;18:30;9.111,18
02.01.2021;18:30;18:45;9.083,02
02.01.2021;18:45;19:00;8.889,29
02.01.2021;19:00;19:15;8.818,57
02.01.2021;19:15;19:30;8.715,16
02.01.2021;19:30;19:45;8.515,81
02.01.2021;19:45;20:00;8.324,86
02.01.2021;20:00;20:15;8.192,78
02.01.2021;20:15;20:30;7.925,67
02.01.2021;20:30;20:45;7.794,73
02.01.2021;20:45;21:00;7.590,61
02.01.2021;21:00;21:15;7.370,13
02.01.2021;21:15;21:30;7.213,81
02.01.2021;21:30;21:45;7.180,85
02.01.2021;21:45;22:00;7.043,05
02.01.2021;22:00;22:15;6.855,70
02.01.2021;22:15;22:30;6.670,32
02.01.2021;22:30;22:45;6.522,04
02.01.2021;22:45;23:00;6.342,63
02.01.2021;23:00;23:15;6.089,32
02.01.2021;23:15;23:30;5.944,21
02.01.2021;23:30;23:45;5.761,25
02.01.2021;23:45;00:00;5.714,03
03.01.2021;00:00;00:15;5.462,00
03.01.2021;00:15;00:30;5.340,14
03.01.2021;00:30;00:45;5.252,78
03.01.2021;00:45;01:00;5.150,75
03.01.2021;01:00;01:15;5.067,68
03.01.2021;01:15;01:30;5.023,95
03.01.2021;01:30;01:45;4.984,37
03.01.2021;01:45;02:00;4.998,59
03.01.2021;02:00;02:15;4.945,62
03.01.2021;02:15;02:30;4.980,93
03.01.2021;02:30;02:45;4.944,91
03.01.2021;02:45;03:00;4.997,12
03.01.2021;03:00;03:15;5.110,03
03.01.2021;03:15;03:30;5.037,40
03.01.2021;03:30;03:45;5.083,91
03.01.2021;03:45;04:00;5.067,92
03.01.2021;04:00;04:15;5.042,37
03.01.2021;04:15;04:30;5.138,61
03.01.2021;04:30;04:45;5.158,63
03.01.2021;04:45;05:00;5.182,76
03.01.2021;05:00;05:15;5.180,49
03.01.2021;05:15;05:30;5.187,38
03.01.2021;05:30;05:45;5.184,62
03.01.2021;05:45;06:00;5.071,84
03.01.2021;06:00;06:15;5.133,87
03.01.2021;06:15;06:30;5.147,12
03.01.2021;06:30;06:45;5.152,33
03.01.2021;06:45;07:00;5.283,61
03.01.2021;07:00;07:15;5.525,06
03.01.2021;07:15;07:30;5.766,02
03.01.2021;07:30;07:45;6.001,92
03.01.2021;07:45;08:00;6.154,16
03.01.2021;08:00;08:15;6.302,75
03.01.2021;08:15;08:30;6.609,11
03.01.2021;08:30;08:45;6.835,29
03.01.2021;08:45;09:00;7.022,91
03.01.2021;09:00;09:15;7.158,66
03.01.2021;09:15;09:30;7.216,13
03.01.2021;09:30;09:45;7.336,53
03.01.2021;09:45;10:00;7.616,92
03.01.2021;10:00;10:15;7.524,71
03.01.2021;10:15;10:30;7.720,23
03.01.2021;10:30;10:45;7.922,02
03.01.2021;10:45;11:00;8.204,11
03.01.2021;11:00;11:15;8.654,95
03.01.2021;11:15;11:30;9.112,14
03.01.2021;11:30;11:45;9.352,56
03.01.2021;11:45;12:00;9.455,06
03.01.2021;12:00;12:15;9.207,54
03.01.2021;12:15;12:30;8.858,23
03.01.2021;12:30;12:45;8.580,00
03.01.2021;12:45;13:00;8.304,60
03.01.2021;13:00;13:15;7.952,36
03.01.2021;13:15;13:30;7.757,79
03.01.2021;13:30;13:45;7.603,99
03.01.2021;13:45;14:00;7.421,54
03.01.2021;14:00;14:15;7.515,26
03.01.2021;14:15;14:30;7.386,92
03.01.2021;14:30;14:45;7.407,68
03.01.2021;14:45;15:00;7.478,48
03.01.2021;15:00;15:15;7.381,47
03.01.2021;15:15;15:30;7.404,77
03.01.2021;15:30;15:45;7.466,59
03.01.2021;15:45;16:00;7.563,87
03.01.2021;16:00;16:15;7.673,18
03.01.2021;16:15;16:30;7.948,89
03.01.2021;16:30;16:45;8.379,45
03.01.2021;16:45;17:00;8.435,71
03.01.2021;17:00;17:15;8.608,41
03.01.2021;17:15;17:30;8.701,78
03.01.2021;17:30;17:45;8.721,76
03.01.2021;17:45;18:00;8.807,81
03.01.2021;18:00;18:15;8.939,35
03.01.2021;18:15;18:30;9.079,08
03.01.2021;18:30;18:45;8.938,97
03.01.2021;18:45;19:00;8.794,61
03.01.2021;19:00;19:15;8.816,86
03.01.2021;19:15;19:30;8.481,92
03.01.2021;19:30;19:45;8.366,96
03.01.2021;19:45;20:00;8.227,80
03.01.2021;20:00;20:15;8.170,61
03.01.2021;20:15;20:30;7.895,13
03.01.2021;20:30;20:45;7.598,85
03.01.2021;20:45;21:00;7.370,83
03.01.2021;21:00;21:15;7.274,66
03.01.2021;21:15;21:30;6.984,68
03.01.2021;21:30;21:45;6.869,35
03.01.2021;21:45;22:00;6.823,25
03.01.2021;22:00;22:15;6.644,47
03.01.2021;22:15;22:30;6.337,15
03.01.2021;22:30;22:45;6.253,34
03.01.2021;22:45;23:00;6.115,55
03.01.2021;23:00;23:15;5.826,05
03.01.2021;23:15;23:30;5.624,59
03.01.2021;23:30;23:45;5.452,05
03.01.2021;23:45;00:00;5.390,40
04.01.2021;00:00;00:15;5.282,53
04.01.2021;00:15;00:30;5.199,89
04.01.2021;00:30;00:45;5.154,65
04.01.2021;00:45;01:00;5.077,66
04.01.2021;01:00;01:15;5.080,28
04.01.2021;01:15;01:30;4.952,87
04.01.2021;01:30;01:45;4.972,55
04.01.2021;01:45;02:00;4.900,32
04.01.2021;02:00;02:15;5.020,79
04.01.2021;02:15;02:30;5.017,34
04.01.2021;02:30;02:45;5.057,68
04.01.2021;02:45;03:00;5.119,43
04.01.2021;03:00;03:15;5.215,66
04.01.2021;03:15;03:30;5.214,08
04.01.2021;03:30;03:45;5.162,59
04.01.2021;03:45;04:00;5.167,09
04.01.2021;04:00;04:15;5.265,24
04.01.2021;04:15;04:30;5.359,87
04.01.2021;04:30;04:45;5.465,59
04.01.2021;04:45;05:00;5.509,01
04.01.2021;05:00;05:15;5.659,34
04.01.2021;05:15;05:30;5.768,26
04.01.2021;05:30;05:45;5.941,49
04.01.2021;05:45;06:00;6.142,40
04.01.2021;06:00;06:15;6.361,36
04.01.2021;06:15;06:30;6.526,59
04.01.2021;06:30;06:45;6.680,62
04.01.2021;06:45;07:00;6.979,27
04.01.2021;07:00;07:15;7.338,52
04.01.2021;07:15;07:30;7.592,49
04.01.2021;07:30;07:45;7.849,77
04.01.2021;07:45;08:00;8.034,64
04.01.2021;08:00;08:15;8.143,79
04.01.2021;08:15;08:30;8.409,84
04.01.2021;08:30;08:45;8.507,18
04.01.2021;08:45;09:00;8.619,63
04.01.2021;09:00;09:15;8.692,06
04.01.2021;09:15;09:30;8.663,05
04.01.2021;09:30;09:45;8.802,14
04.01.2021;09:45;10:00;8.758,00
04.01.2021;10:00;10:15;8.698,49
04.01.2021;10:15;10:30;8.797,91
04.01.2021;10:30;10:45;8.813,98
04.01.2021;10:45;11:00;8.969,46
04.01.2021;11:00;11:15;8.980,30
04.01.2021;11:15;11:30;9.266,35
04.01.2021;11:30;11:45;9.412,58
04.01.2021;11:45;12:00;9.487,51
04.01.2021;12:00;12:15;9.362,74
04.01.2021;12:15;12:30;9.275,64
04.01.2021;12:30;12:45;9.053,46
04.01.2021;12:45;13:00;8.884,94
04.01.2021;13:00;13:15;8.901,75
04.01.2021;13:15;13:30;8.843,04
04.01.2021;13:30;13:45;8.690,02
04.01.2021;13:45;14:00;8.550,39
04.01.2021;14:00;14:15;8.610,91
04.01.2021;14:15;14:30;8.456,30
04.01.2021;14:30;14:45;8.458,78
04.01.2021;14:45;15:00;8.559,92
04.01.2021;15:00;15:15;8.538,53
04.01.2021;15:15;15:30;8.520,03
04.01.2021;15:30;15:45;8.469,54
04.01.2021;15:45;16:00;8.429,74
04.01.2021;16:00;16:15;8.570,07
04.01.2021;16:15;16:30;8.822,10
04.01.2021;16:30;16:45;9.096,72
04.01.2021;16:45;17:00;9.228,08
04.01.2021;17:00;17:15;9.163,92
04.01.2021;17:15;17:30;9.130,18
04.01.2021;17:30;17:45;9.298,98
04.01.2021;17:45;18:00;9.345,75
04.01.2021;18:00;18:15;9.464,32
04.01.2021;18:15;18:30;9.305,69
04.01.2021;18:30;18:45;9.204,92
04.01.2021;18:45;19:00;8.994,11
04.01.2021;19:00;19:15;9.164,94
04.01.2021;19:15;19:30;9.062,06
04.01.2021;19:30;19:45;8.818,00
04.01.2021;19:45;20:00;8.623,78
04.01.2021;20:00;20:15;8.426,06
04.01.2021;20:15;20:30;8.222,69
04.01.2021;20:30;20:45;8.069,83
04.01.2021;20:45;21:00;7.776,19
04.01.2021;21:00;21:15;7.538,76
04.01.2021;21:15;21:30;7.364,29
04.01.2021;21:30;21:45;7.219,30
04.01.2021;21:45;22:00;7.168,30
04.01.2021;22:00;22:15;6.901,15
04.01.2021;22:15;22:30;6.630,61
04.01.2021;22:30;22:45;6.458,17
04.01.2021;22:45;23:00;6.244,10
04.01.2021;23:00;23:15;5.954,32
04.01.2021;23:15;23:30;5.820,86
04.01.2021;23:30;23:45;5.644,96
04.01.2021;23:45;00:00;5.599,25
05.01.2021;00:00;00:15;5.525,09
05.01.2021;00:15;00:30;5.462,31
05.01.2021;00:30;00:45;5.273,05
05.01.2021;00:45;01:00;5.238,19
05.01.2021;01:00;01:15;5.204,90
05.01.2021;01:15;01:30;5.145,88
05.01.2021;01:30;01:45;5.124,04
05.01.2021;01:45;02:00;5.113,40
05.01.2021;02:00;02:15;5.159,85
05.01.2021;02:15;02:30;5.139,51
05.01.2021;02:30;02:45;5.132,25
05.01.2021;02:45;03:00;5.131,46
05.01.2021;03:00;03:15;5.254,69
05.01.2021;03:15;03:30;5.293,14
05.01.2021;03:30;03:45;5.262,24
05.01.2021;03:45;04:00;5.255,07
05.01.2021;04:00;04:15;5.351,58
05.01.2021;04:15;04:30;5.407,61
05.01.2021;04:30;04:45;5.491,96
05.01.2021;04:45;05:00;5.650,27
05.01.2021;05:00;05:15;5.772,43
05.01.2021;05:15;05:30;5.829,53
05.01.2021;05:30;05:45;5.956,58
05.01.2021;05:45;06:00;6.122,45
05.01.2021;06:00;06:15;6.469,30
05.01.2021;06:15;06:30;6.612,76
05.01.2021;06:30;06:45;6.759,70
05.01.2021;06:45;07:00;7.089,72
05.01.2021;07:00;07:15;7.368,16
05.01.2021;07:15;07:30;7.652,33
05.01.2021;07:30;07:45;7.943,93
05.01.2021;07:45;08:00;8.170,14
05.01.2021;08:00;08:15;8.209,18
05.01.2021;08:15;08:30;8.335,08
05.01.2021;08:30;08:45;8.471,18
05.01.2021;08:45;09:00;8.432,22
05.01.2021;09:00;09:15;8.579,52
05.01.2021;09:15;09:30;8.563,39
05.01.2021;09:30;09:45;8.659,27
05.01.2021;09:45;10:00;8.824,53
05.01.2021;10:00;10:15;8.702,68
05.01.2021;10:15;10:30;8.711,25
05.01.2021;10:30;10:45;8.956,65
05.01.2021;10:45;11:00;9.107,70
05.01.2021;11:00;11:15;9.127,03
05.01.2021;11:15;11:30;9.242,53
05.01.2021;11:30;11:45;9.479,40
05.01.2021;11:45;12:00;9.581,04
05.01.2021;12:00;12:15;9.507,03
05.01.2021;12:15;12:30;9.266,52
05.01.2021;12:30;12:45;9.143,69
05.01.2021;12:45;13:00;8.815,18
05.01.2021;13:00;13:15;9.004,12
05.01.2021;13:15;13:30;8.966,09
05.01.2021;13:30;13:45;8.871,01
05.01.2021;13:45;14:00;8.688,28
05.01.2021;14:00;14:15;8.577,32
05.01.2021;14:15;14:30;8.549,46
05.01.2021;14:30;14:45;8.397,48
05.01.2021;14:45;15:00;8.564,79
05.01.2021;15:00;15:15;8.669,53
05.01.2021;15:15;15:30;8.635,14
05.01.2021;15:30;15:45;8.672,64
05.01.2021;15:45;16:00;8.750,64
05.01.2021;16:00;16:15;8.918,96
05.01.2021;16:15;16:30;9.010,07
05.01.2021;16:30;16:45;9.196,83
05.01.2021;16:45;17:00;9.318,51
05.01.2021;17:00;17:15;9.232,28
05.01.2021;17:15;17:30;9.274,94
05.01.2021;17:30;17:45;9.482,84
05.01.2021;17:45;18:00;9.488,41
05.01.2021;18:00;18:15;9.378,61
05.01.2021;18:15;18:30;9.411,37
05.01.2021;18:30;18:45;9.346,23
05.01.2021;18:45;19:00;9.265,03
05.01.2021;19:00;19:15;9.356,08
05.01.2021;19:15;19:30;9.192,99
05.01.2021;19:30;19:45;8.934,45
05.01.2021;19:45;20:00;8.740,44
05.01.2021;20:00;20:15;8.600,18
05.01.2021;20:15;20:30;8.264,64
05.01.2021;20:30;20:45;7.947,99
05.01.2021;20:45;21:00;7.792,66
05.01.2021;21:00;21:15;7.608,51
05.01.2021;21:15;21:30;7.364,69
05.01.2021;21:30;21:45;7.164,79
05.01.2021;21:45;22:00;6.994,34
05.01.2021;22:00;22:15;6.885,53
05.01.2021;22:15;22:30;6.626,77
05.01.2021;22:30;22:45;6.451,52
05.01.2021;22:45;23:00;6.258,35
05.01.2021;23:00;23:15;6.031,59
05.01.2021;23:15;23:30;5.832,73
05.01.2021;23:30;23:45;5.637,64
05.01.2021;23:45;00:00;5.523,65
06.01.2021;00:00;00:15;5.470,44
06.01.2021;00:15;00:30;5.335,69
06.01.2021;00:30;00:45;5.263,17
06.01.2021;00:45;01:00;5.202,34
06.01.2021;01:00;01:15;5.161,80
06.01.2021;01:15;01:30;5.181,62
06.01.2021;01:30;01:45;5.154,81
06.01.2021;01:45;02:00;5.116,88
06.01.2021;02:00;02:15;5.118,40
06.01.2021;02:15;02:30;5.121,17
06.01.2021;02:30;02:45;5.137,03
06.01.2021;02:45;03:00;5.177,93
06.01.2021;03:00;03:15;5.264,85
06.01.2021;03:15;03:30;5.280,16
06.01.2021;03:30;03:45;5.336,24
06.01.2021;03:45;04:00;5.323,89
06.01.2021;04:00;04:15;5.391,09
06.01.2021;04:15;04:30;5.437,74
06.01.2021;04:30;04:45;5.585,31
06.01.2021;04:45;05:00;5.648,83
06.01.2021;05:00;05:15;5.774,35
06.01.2021;05:15;05:30;5.932,89
06.01.2021;05:30;05:45;6.021,83
06.01.2021;05:45;06:00;6.224,28
06.01.2021;06:00;06:15;6.488,36
06.01.2021;06:15;06:30;6.674,07
06.01.2021;06:30;06:45;6.854,18
06.01.2021;06:45;07:00;7.093,56
06.01.2021;07:00;07:15;7.456,67
06.01.2021;07:15;07:30;7.699,72
06.01.2021;07:30;07:45;7.977,50
06.01.2021;07:45;08:00;8.039,69
06.01.2021;08:00;08:15;8.074,96
06.01.2021;08:15;08:30;8.264,06
06.01.2021;08:30;08:45;8.307,39
06.01.2021;08:45;09:00;8.431,82
06.01.2021;09:00;09:15;8.277,40
06.01.2021;09:15;09:30;8.317,27
06.01.2021;09:30;09:45;8.544,81
06.01.2021;09:45;10:00;8.592,03
06.01.2021;10:00;10:15;8.647,94
06.01.2021;10:15;10:30;8.622,87
06.01.2021;10:30;10:45;8.623,63
06.01.2021;10:45;11:00;8.735,81
06.01.2021;11:00;11:15;8.709,13
06.01.2021;11:15;11:30;8.933,43
06.01.2021;11:30;11:45;8.992,12
06.01.2021;11:45;12:00;9.192,90
06.01.2021;12:00;12:15;9.100,71
06.01.2021;12:15;12:30;8.902,51
06.01.2021;12:30;12:45;8.627,75
06.01.2021;12:45;13:00;8.378,37
06.01.2021;13:00;13:15;8.428,53
06.01.2021;13:15;13:30;8.342,61
06.01.2021;13:30;13:45;8.238,64
06.01.2021;13:45;14:00;8.142,65
06.01.2021;14:00;14:15;7.996,59
06.01.2021;14:15;14:30;8.014,55
06.01.2021;14:30;14:45;8.006,01
06.01.2021;14:45;15:00;8.132,08
06.01.2021;15:00;15:15;8.152,23
06.01.2021;15:15;15:30;8.151,12
06.01.2021;15:30;15:45;8.052,64
06.01.2021;15:45;16:00;8.130,97
06.01.2021;16:00;16:15;8.451,67
06.01.2021;16:15;16:30;8.710,77
06.01.2021;16:30;16:45;9.156,37
06.01.2021;16:45;17:00;9.193,31
06.01.2021;17:00;17:15;9.126,49
06.01.2021;17:15;17:30;9.264,67
06.01.2021;17:30;17:45;9.359,27
06.01.2021;17:45;18:00;9.422,83
06.01.2021;18:00;18:15;9.297,20
06.01.2021;18:15;18:30;9.284,95
06.01.2021;18:30;18:45;9.229,91
06.01.2021;18:45;19:00;9.299,96
06.01.2021;19:00;19:15;9.232,65
06.01.2021;19:15;19:30;8.978,26
06.01.2021;19:30;19:45;8.853,15
06.01.2021;19:45;20:00;8.757,83
06.01.2021;20:00;20:15;8.435,53
06.01.2021;20:15;20:30;8.123,65
06.01.2021;20:30;20:45;7.836,08
06.01.2021;20:45;21:00;7.645,98
06.01.2021;21:00;21:15;7.472,85
06.01.2021;21:15;21:30;7.357,51
06.01.2021;21:30;21:45;7.130,00
06.01.2021;21:45;22:00;6.996,68
06.01.2021;22:00;22:15;6.775,18
06.01.2021;22:15;22:30;6.580,03
06.01.2021;22:30;22:45;6.323,51
06.01.2021;22:45;23:00;6.157,03
06.01.2021;23:00;23:15;5.853,26
06.01.2021;23:15;23:30;5.651,58
06.01.2021;23:30;23:45;5.466,33
06.01.2021;23:45;00:00;5.352,03
07.01.2021;00:00;00:15;5.267,11
07.01.2021;00:15;00:30;5.192,40
07.01.2021;00:30;00:45;5.124,24
07.01.2021;00:45;01:00;5.027,30
07.01.2021;01:00;01:15;4.984,31
07.01.2021;01:15;01:30;5.036,02
07.01.2021;01:30;01:45;5.041,81
07.01.2021;01:45;02:00;5.009,99
07.01.2021;02:00;02:15;5.025,73
07.01.2021;02:15;02:30;5.084,65
07.01.2021;02:30;02:45;5.038,17
07.01.2021;02:45;03:00;5.039,72
07.01.2021;03:00;03:15;5.167,26
07.01.2021;03:15;03:30;5.203,20
07.01.2021;03:30;03:45;5.201,91
07.01.2021;03:45;04:00;5.219,49
07.01.2021;04:00;04:15;5.329,45
07.01.2021;04:15;04:30;5.395,57
07.01.2021;04:30;04:45;5.452,26
07.01.2021;04:45;05:00;5.558,51
07.01.2021;05:00;05:15;5.646,21
07.01.2021;05:15;05:30;5.689,70
07.01.2021;05:30;05:45;5.801,61
07.01.2021;05:45;06:00;5.961,48
07.01.2021;06:00;06:15;6.338,18
07.01.2021;06:15;06:30;6.497,96
07.01.2021;06:30;06:45;6.688,83
07.01.2021;06:45;07:00;6.893,80
07.01.2021;07:00;07:15;7.343,05
07.01.2021;07:15;07:30;7.616,12
07.01.2021;07:30;07:45;7.860,97
07.01.2021;07:45;08:00;8.131,33
07.01.2021;08:00;08:15;8.179,50
07.01.2021;08:15;08:30;8.281,16
07.01.2021;08:30;08:45;8.332,12
07.01.2021;08:45;09:00;8.454,89
07.01.2021;09:00;09:15;8.503,55
07.01.2021;09:15;09:30;8.393,12
07.01.2021;09:30;09:45;8.542,55
07.01.2021;09:45;10:00;8.557,45
07.01.2021;10:00;10:15;8.435,15
07.01.2021;10:15;10:30;8.486,30
07.01.2021;10:30;10:45;8.548,69
07.01.2021;10:45;11:00;8.666,04
07.01.2021;11:00;11:15;8.731,43
07.01.2021;11:15;11:30;8.930,35
07.01.2021;11:30;11:45;9.086,70
07.01.2021;11:45;12:00;9.064,34
07.01.2021;12:00;12:15;8.935,55
07.01.2021;12:15;12:30;8.761,92
07.01.2021;12:30;12:45;8.748,46
07.01.2021;12:45;13:00;8.476,66
07.01.2021;13:00;13:15;8.501,35
07.01.2021;13:15;13:30;8.518,54
07.01.2021;13:30;13:45;8.309,54
07.01.2021;13:45;14:00;8.176,57
07.01.2021;14:00;14:15;8.142,81
07.01.2021;14:15;14:30;8.155,72
07.01.2021;14:30;14:45;8.119,98
07.01.2021;14:45;15:00;8.156,13
07.01.2021;15:00;15:15;8.207,26
07.01.2021;15:15;15:30;8.175,38
07.01.2021;15:30;15:45;8.301,37
07.01.2021;15:45;16:00;8.365,77
07.01.2021;16:00;16:15;8.410,55
07.01.2021;16:15;16:30;8.449,83
07.01.2021;16:30;16:45;8.869,93
07.01.2021;16:45;17:00;9.154,97
07.01.2021;17:00;17:15;9.216,96
07.01.2021;17:15;17:30;9.278,86
07.01.2021;17:30;17:45;9.122,40
07.01.2021;17:45;18:00;9.227,18
07.01.2021;18:00;18:15;9.201,85
07.01.2021;18:15;18:30;9.269,59
07.01.2021;18:30;18:45;9.332,91
07.01.2021;18:45;19:00;9.155,59
07.01.2021;19:00;19:15;9.116,47
07.01.2021;19:15;19:30;8.961,92
07.01.2021;19:30;19:45;8.769,36
07.01.2021;19:45;20:00;8.614,10
07.01.2021;20:00;20:15;8.294,84
07.01.2021;20:15;20:30;8.062,66
07.01.2021;20:30;20:45;7.911,10
07.01.2021;20:45;21:00;7.725,86
07.01.2021;21:00;21:15;7.381,94
07.01.2021;21:15;21:30;7.293,96
07.01.2021;21:30;21:45;7.043,95
07.01.2021;21:45;22:00;6.930,66
07.01.2021;22:00;22:15;6.787,11
07.01.2021;22:15;22:30;6.606,75
07.01.2021;22:30;22:45;6.302,90
07.01.2021;22:45;23:00;6.132,38
07.01.2021;23:00;23:15;5.874,33
07.01.2021;23:15;23:30;5.676,04
07.01.2021;23:30;23:45;5.544,44
07.01.2021;23:45;00:00;5.449,21
08.01.2021;00:00;00:15;5.325,09
08.01.2021;00:15;00:30;5.220,72
08.01.2021;00:30;00:45;5.132,64
08.01.2021;00:45;01:00;5.067,48
08.01.2021;01:00;01:15;5.075,03
08.01.2021;01:15;01:30;5.036,83
08.01.2021;01:30;01:45;5.031,58
08.01.2021;01:45;02:00;4.993,70
08.01.2021;02:00;02:15;5.022,72
08.01.2021;02:15;02:30;5.027,21
08.01.2021;02:30;02:45;5.056,03
08.01.2021;02:45;03:00;5.119,82
08.01.2021;03:00;03:15;5.206,03
08.01.2021;03:15;03:30;5.195,61
08.01.2021;03:30;03:45;5.161,16
08.01.2021;03:45;04:00;5.238,08
08.01.2021;04:00;04:15;5.205,11
08.01.2021;04:15;04:30;5.334,28
08.01.2021;04:30;04:45;5.364,38
08.01.2021;04:45;05:00;5.484,00
08.01.2021;05:00;05:15;5.602,11
08.01.2021;05:15;05:30;5.721,00
08.01.2021;05:30;05:45;5.779,05
08.01.2021;05:45;06:00;6.031,30
08.01.2021;06:00;06:15;6.342,28
08.01.2021;06:15;06:30;6.452,61
08.01.2021;06:30;06:45;6.658,02
08.01.2021;06:45;07:00;6.968,07
08.01.2021;07:00;07:15;7.310,25
08.01.2021;07:15;07:30;7.501,23
08.01.2021;07:30;07:45;7.876,13
08.01.2021;07:45;08:00;7.937,40
08.01.2021;08:00;08:15;8.002,06
08.01.2021;08:15;08:30;8.326,57
08.01.2021;08:30;08:45;8.351,46
08.01.2021;08:45;09:00;8.341,19
08.01.2021;09:00;09:15;8.331,06
08.01.2021;09:15;09:30;8.186,22
08.01.2021;09:30;09:45;8.343,07
08.01.2021;09:45;10:00;8.376,35
08.01.2021;10:00;10:15;8.451,90
08.01.2021;10:15;10:30;8.379,16
08.01.2021;10:30;10:45;8.475,64
08.01.2021;10:45;11:00;8.617,37
08.01.2021;11:00;11:15;8.871,78
08.01.2021;11:15;11:30;9.052,58
08.01.2021;11:30;11:45;9.102,14