Netzbetreibername:;Stadtwerke Senftenberg GmbH;;
Netz- oder Umspannebene:;NS;;
Lastgangtyp:;Summe aller Einspeisungen;;
gesetzliche Grundlage:;� 17 Abs. 2 Nr. 6 StromNZV;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2020;bis;31.12.2020
;;;
Datum;von;bis;Wert
01.01.2020;00:00;00:15;19,02
01.01.2020;00:15;00:30;19,02
01.01.2020;00:30;00:45;19,02
01.01.2020;00:45;01:00;19,02
01.01.2020;01:00;01:15;19,07
01.01.2020;01:15;01:30;19,02
01.01.2020;01:30;01:45;19,02
01.01.2020;01:45;02:00;19,02
01.01.2020;02:00;02:15;19,02
01.01.2020;02:15;02:30;19,02
01.01.2020;02:30;02:45;19,17
01.01.2020;02:45;03:00;19,12
01.01.2020;03:00;03:15;26,22
01.01.2020;03:15;03:30;24,42
01.01.2020;03:30;03:45;25,12
01.01.2020;03:45;04:00;25,27
01.01.2020;04:00;04:15;28,72
01.01.2020;04:15;04:30;30,12
01.01.2020;04:30;04:45;30,02
01.01.2020;04:45;05:00;32,12
01.01.2020;05:00;05:15;23,87
01.01.2020;05:15;05:30;19,22
01.01.2020;05:30;05:45;19,02
01.01.2020;05:45;06:00;19,02
01.01.2020;06:00;06:15;19,02
01.01.2020;06:15;06:30;19,07
01.01.2020;06:30;06:45;19,02
01.01.2020;06:45;07:00;19,02
01.01.2020;07:00;07:15;19,02
01.01.2020;07:15;07:30;19,02
01.01.2020;07:30;07:45;19,07
01.01.2020;07:45;08:00;19,02
01.01.2020;08:00;08:15;19,02
01.01.2020;08:15;08:30;29,21
01.01.2020;08:30;08:45;50,08
01.01.2020;08:45;09:00;88,26
01.01.2020;09:00;09:15;133,42
01.01.2020;09:15;09:30;177,68
01.01.2020;09:30;09:45;246,85
01.01.2020;09:45;10:00;344,97
01.01.2020;10:00;10:15;367,94
01.01.2020;10:15;10:30;359,50
01.01.2020;10:30;10:45;276,97
01.01.2020;10:45;11:00;226,44
01.01.2020;11:00;11:15;230,25
01.01.2020;11:15;11:30;230,74
01.01.2020;11:30;11:45;234,05
01.01.2020;11:45;12:00;305,42
01.01.2020;12:00;12:15;378,17
01.01.2020;12:15;12:30;445,61
01.01.2020;12:30;12:45;503,53
01.01.2020;12:45;13:00;497,99
01.01.2020;13:00;13:15;433,94
01.01.2020;13:15;13:30;370,28
01.01.2020;13:30;13:45;357,15
01.01.2020;13:45;14:00;330,51
01.01.2020;14:00;14:15;295,28
01.01.2020;14:15;14:30;257,24
01.01.2020;14:30;14:45;208,38
01.01.2020;14:45;15:00;173,99
01.01.2020;15:00;15:15;126,71
01.01.2020;15:15;15:30;81,02
01.01.2020;15:30;15:45;57,49
01.01.2020;15:45;16:00;36,14
01.01.2020;16:00;16:15;21,11
01.01.2020;16:15;16:30;19,02
01.01.2020;16:30;16:45;19,02
01.01.2020;16:45;17:00;19,02
01.01.2020;17:00;17:15;19,02
01.01.2020;17:15;17:30;19,07
01.01.2020;17:30;17:45;19,02
01.01.2020;17:45;18:00;19,02
01.01.2020;18:00;18:15;19,02
01.01.2020;18:15;18:30;19,02
01.01.2020;18:30;18:45;19,02
01.01.2020;18:45;19:00;19,07
01.01.2020;19:00;19:15;19,02
01.01.2020;19:15;19:30;19,02
01.01.2020;19:30;19:45;19,02
01.01.2020;19:45;20:00;19,02
01.01.2020;20:00;20:15;19,02
01.01.2020;20:15;20:30;19,07
01.01.2020;20:30;20:45;19,02
01.01.2020;20:45;21:00;19,02
01.01.2020;21:00;21:15;19,02
01.01.2020;21:15;21:30;19,02
01.01.2020;21:30;21:45;19,02
01.01.2020;21:45;22:00;19,02
01.01.2020;22:00;22:15;19,07
01.01.2020;22:15;22:30;19,02
01.01.2020;22:30;22:45;19,02
01.01.2020;22:45;23:00;19,02
01.01.2020;23:00;23:15;22,42
01.01.2020;23:15;23:30;24,12
01.01.2020;23:30;23:45;24,77
01.01.2020;23:45;00:00;28,62
02.01.2020;00:00;00:15;24,82
02.01.2020;00:15;00:30;29,62
02.01.2020;00:30;00:45;32,62
02.01.2020;00:45;01:00;32,52
02.01.2020;01:00;01:15;33,37
02.01.2020;01:15;01:30;32,62
02.01.2020;01:30;01:45;35,12
02.01.2020;01:45;02:00;34,12
02.01.2020;02:00;02:15;33,42
02.01.2020;02:15;02:30;34,22
02.01.2020;02:30;02:45;32,07
02.01.2020;02:45;03:00;35,22
02.01.2020;03:00;03:15;35,22
02.01.2020;03:15;03:30;34,42
02.01.2020;03:30;03:45;35,82
02.01.2020;03:45;04:00;33,32
02.01.2020;04:00;04:15;34,27
02.01.2020;04:15;04:30;34,02
02.01.2020;04:30;04:45;35,82
02.01.2020;04:45;05:00;35,12
02.01.2020;05:00;05:15;26,82
02.01.2020;05:15;05:30;20,77
02.01.2020;05:30;05:45;19,02
02.01.2020;05:45;06:00;19,02
02.01.2020;06:00;06:15;19,02
02.01.2020;06:15;06:30;19,02
02.01.2020;06:30;06:45;19,02
02.01.2020;06:45;07:00;19,07
02.01.2020;07:00;07:15;19,02
02.01.2020;07:15;07:30;19,02
02.01.2020;07:30;07:45;19,02
02.01.2020;07:45;08:00;19,02
02.01.2020;08:00;08:15;19,37
02.01.2020;08:15;08:30;30,19
02.01.2020;08:30;08:45;48,23
02.01.2020;08:45;09:00;71,37
02.01.2020;09:00;09:15;112,38
02.01.2020;09:15;09:30;161,94
02.01.2020;09:30;09:45;214,83
02.01.2020;09:45;10:00;258,06
02.01.2020;10:00;10:15;282,15
02.01.2020;10:15;10:30;289,25
02.01.2020;10:30;10:45;318,40
02.01.2020;10:45;11:00;344,01
02.01.2020;11:00;11:15;382,37
02.01.2020;11:15;11:30;420,32
02.01.2020;11:30;11:45;444,82
02.01.2020;11:45;12:00;459,30
02.01.2020;12:00;12:15;456,88
02.01.2020;12:15;12:30;445,62
02.01.2020;12:30;12:45;422,15
02.01.2020;12:45;13:00;394,41
02.01.2020;13:00;13:15;370,27
02.01.2020;13:15;13:30;346,60
02.01.2020;13:30;13:45;323,70
02.01.2020;13:45;14:00;301,40
02.01.2020;14:00;14:15;275,64
02.01.2020;14:15;14:30;241,52
02.01.2020;14:30;14:45;203,76
02.01.2020;14:45;15:00;161,71
02.01.2020;15:00;15:15;115,98
02.01.2020;15:15;15:30;68,04
02.01.2020;15:30;15:45;44,78
02.01.2020;15:45;16:00;33,22
02.01.2020;16:00;16:15;21,17
02.01.2020;16:15;16:30;19,02
02.01.2020;16:30;16:45;19,02
02.01.2020;16:45;17:00;19,02
02.01.2020;17:00;17:15;19,02
02.01.2020;17:15;17:30;19,02
02.01.2020;17:30;17:45;19,07
02.01.2020;17:45;18:00;19,02
02.01.2020;18:00;18:15;19,02
02.01.2020;18:15;18:30;19,02
02.01.2020;18:30;18:45;19,02
02.01.2020;18:45;19:00;19,02
02.01.2020;19:00;19:15;19,07
02.01.2020;19:15;19:30;19,02
02.01.2020;19:30;19:45;19,02
02.01.2020;19:45;20:00;19,02
02.01.2020;20:00;20:15;19,02
02.01.2020;20:15;20:30;19,02
02.01.2020;20:30;20:45;19,02
02.01.2020;20:45;21:00;19,07
02.01.2020;21:00;21:15;19,02
02.01.2020;21:15;21:30;19,02
02.01.2020;21:30;21:45;19,02
02.01.2020;21:45;22:00;19,02
02.01.2020;22:00;22:15;19,02
02.01.2020;22:15;22:30;19,07
02.01.2020;22:30;22:45;19,12
02.01.2020;22:45;23:00;19,12
02.01.2020;23:00;23:15;22,62
02.01.2020;23:15;23:30;26,52
02.01.2020;23:30;23:45;26,37
02.01.2020;23:45;00:00;32,22
03.01.2020;00:00;00:15;32,82
03.01.2020;00:15;00:30;35,82
03.01.2020;00:30;00:45;33,62
03.01.2020;00:45;01:00;31,92
03.01.2020;01:00;01:15;35,47
03.01.2020;01:15;01:30;34,62
03.01.2020;01:30;01:45;36,32
03.01.2020;01:45;02:00;35,32
03.01.2020;02:00;02:15;34,02
03.01.2020;02:15;02:30;35,37
03.01.2020;02:30;02:45;33,12
03.01.2020;02:45;03:00;35,32
03.01.2020;03:00;03:15;34,82
03.01.2020;03:15;03:30;34,72
03.01.2020;03:30;03:45;35,92
03.01.2020;03:45;04:00;33,67
03.01.2020;04:00;04:15;35,52
03.01.2020;04:15;04:30;35,82
03.01.2020;04:30;04:45;33,62
03.01.2020;04:45;05:00;23,12
03.01.2020;05:00;05:15;23,67
03.01.2020;05:15;05:30;22,92
03.01.2020;05:30;05:45;19,32
03.01.2020;05:45;06:00;19,02
03.01.2020;06:00;06:15;19,02
03.01.2020;06:15;06:30;19,02
03.01.2020;06:30;06:45;19,07
03.01.2020;06:45;07:00;19,02
03.01.2020;07:00;07:15;19,02
03.01.2020;07:15;07:30;19,02
03.01.2020;07:30;07:45;19,02
03.01.2020;07:45;08:00;19,07
03.01.2020;08:00;08:15;19,02
03.01.2020;08:15;08:30;25,62
03.01.2020;08:30;08:45;74,02
03.01.2020;08:45;09:00;71,35
03.01.2020;09:00;09:15;78,65
03.01.2020;09:15;09:30;110,82
03.01.2020;09:30;09:45;123,15
03.01.2020;09:45;10:00;145,21
03.01.2020;10:00;10:15;61,79
03.01.2020;10:15;10:30;57,03
03.01.2020;10:30;10:45;73,98
03.01.2020;10:45;11:00;86,21
03.01.2020;11:00;11:15;98,86
03.01.2020;11:15;11:30;131,12
03.01.2020;11:30;11:45;235,32
03.01.2020;11:45;12:00;160,20
03.01.2020;12:00;12:15;180,94
03.01.2020;12:15;12:30;241,09
03.01.2020;12:30;12:45;163,63
03.01.2020;12:45;13:00;121,57
03.01.2020;13:00;13:15;109,66
03.01.2020;13:15;13:30;152,41
03.01.2020;13:30;13:45;125,10
03.01.2020;13:45;14:00;93,33
03.01.2020;14:00;14:15;70,74
03.01.2020;14:15;14:30;40,81
03.01.2020;14:30;14:45;47,93
03.01.2020;14:45;15:00;46,41
03.01.2020;15:00;15:15;43,88
03.01.2020;15:15;15:30;30,53
03.01.2020;15:30;15:45;20,97
03.01.2020;15:45;16:00;19,02
03.01.2020;16:00;16:15;19,02
03.01.2020;16:15;16:30;19,02
03.01.2020;16:30;16:45;19,07
03.01.2020;16:45;17:00;19,02
03.01.2020;17:00;17:15;19,02
03.01.2020;17:15;17:30;19,02
03.01.2020;17:30;17:45;19,02
03.01.2020;17:45;18:00;19,02
03.01.2020;18:00;18:15;19,07
03.01.2020;18:15;18:30;19,02
03.01.2020;18:30;18:45;19,02
03.01.2020;18:45;19:00;19,02
03.01.2020;19:00;19:15;19,02
03.01.2020;19:15;19:30;19,02
03.01.2020;19:30;19:45;19,07
03.01.2020;19:45;20:00;19,02
03.01.2020;20:00;20:15;19,02
03.01.2020;20:15;20:30;19,02
03.01.2020;20:30;20:45;19,02
03.01.2020;20:45;21:00;19,07
03.01.2020;21:00;21:15;19,02
03.01.2020;21:15;21:30;19,02
03.01.2020;21:30;21:45;19,02
03.01.2020;21:45;22:00;19,02
03.01.2020;22:00;22:15;19,02
03.01.2020;22:15;22:30;19,07
03.01.2020;22:30;22:45;19,32
03.01.2020;22:45;23:00;22,42
03.01.2020;23:00;23:15;25,92
03.01.2020;23:15;23:30;25,22
03.01.2020;23:30;23:45;26,17
03.01.2020;23:45;00:00;30,72
04.01.2020;00:00;00:15;33,32
04.01.2020;00:15;00:30;34,82
04.01.2020;00:30;00:45;34,62
04.01.2020;00:45;01:00;32,27
04.01.2020;01:00;01:15;33,52
04.01.2020;01:15;01:30;34,12
04.01.2020;01:30;01:45;32,72
04.01.2020;01:45;02:00;34,82
04.01.2020;02:00;02:15;36,47
04.01.2020;02:15;02:30;33,12
04.01.2020;02:30;02:45;34,42
04.01.2020;02:45;03:00;34,42
04.01.2020;03:00;03:15;34,92
04.01.2020;03:15;03:30;34,27
04.01.2020;03:30;03:45;33,52
04.01.2020;03:45;04:00;36,62
04.01.2020;04:00;04:15;35,52
04.01.2020;04:15;04:30;33,42
04.01.2020;04:30;04:45;33,47
04.01.2020;04:45;05:00;21,82
04.01.2020;05:00;05:15;21,22
04.01.2020;05:15;05:30;20,02
04.01.2020;05:30;05:45;19,12
04.01.2020;05:45;06:00;19,47
04.01.2020;06:00;06:15;19,02
04.01.2020;06:15;06:30;19,02
04.01.2020;06:30;06:45;19,02
04.01.2020;06:45;07:00;19,02
04.01.2020;07:00;07:15;19,07
04.01.2020;07:15;07:30;19,02
04.01.2020;07:30;07:45;19,02
04.01.2020;07:45;08:00;19,02
04.01.2020;08:00;08:15;19,02
04.01.2020;08:15;08:30;19,52
04.01.2020;08:30;08:45;34,32
04.01.2020;08:45;09:00;63,28
04.01.2020;09:00;09:15;76,23
04.01.2020;09:15;09:30;88,03
04.01.2020;09:30;09:45;87,93
04.01.2020;09:45;10:00;103,70
04.01.2020;10:00;10:15;112,28
04.01.2020;10:15;10:30;100,16
04.01.2020;10:30;10:45;100,26
04.01.2020;10:45;11:00;117,92
04.01.2020;11:00;11:15;115,56
04.01.2020;11:15;11:30;138,38
04.01.2020;11:30;11:45;179,45
04.01.2020;11:45;12:00;183,23
04.01.2020;12:00;12:15;120,48
04.01.2020;12:15;12:30;102,09
04.01.2020;12:30;12:45;84,68
04.01.2020;12:45;13:00;61,62
04.01.2020;13:00;13:15;61,60
04.01.2020;13:15;13:30;55,59
04.01.2020;13:30;13:45;62,36
04.01.2020;13:45;14:00;60,44
04.01.2020;14:00;14:15;41,88
04.01.2020;14:15;14:30;25,34
04.01.2020;14:30;14:45;39,53
04.01.2020;14:45;15:00;51,28
04.01.2020;15:00;15:15;40,68
04.01.2020;15:15;15:30;25,81
04.01.2020;15:30;15:45;19,07
04.01.2020;15:45;16:00;19,02
04.01.2020;16:00;16:15;19,02
04.01.2020;16:15;16:30;19,07
04.01.2020;16:30;16:45;19,02
04.01.2020;16:45;17:00;19,02
04.01.2020;17:00;17:15;19,02
04.01.2020;17:15;17:30;19,02
04.01.2020;17:30;17:45;19,02
04.01.2020;17:45;18:00;19,02
04.01.2020;18:00;18:15;19,07
04.01.2020;18:15;18:30;19,02
04.01.2020;18:30;18:45;19,02
04.01.2020;18:45;19:00;19,02
04.01.2020;19:00;19:15;19,02
04.01.2020;19:15;19:30;19,07
04.01.2020;19:30;19:45;19,02
04.01.2020;19:45;20:00;19,02
04.01.2020;20:00;20:15;19,02
04.01.2020;20:15;20:30;19,02
04.01.2020;20:30;20:45;19,02
04.01.2020;20:45;21:00;19,07
04.01.2020;21:00;21:15;19,02
04.01.2020;21:15;21:30;19,02
04.01.2020;21:30;21:45;19,02
04.01.2020;21:45;22:00;19,02
04.01.2020;22:00;22:15;19,02
04.01.2020;22:15;22:30;19,07
04.01.2020;22:30;22:45;21,92
04.01.2020;22:45;23:00;22,82
04.01.2020;23:00;23:15;22,32
04.01.2020;23:15;23:30;24,32
04.01.2020;23:30;23:45;28,27
04.01.2020;23:45;00:00;27,72
05.01.2020;00:00;00:15;30,92
05.01.2020;00:15;00:30;32,22
05.01.2020;00:30;00:45;32,82
05.01.2020;00:45;01:00;33,72
05.01.2020;01:00;01:15;31,97
05.01.2020;01:15;01:30;30,32
05.01.2020;01:30;01:45;33,32
05.01.2020;01:45;02:00;34,62
05.01.2020;02:00;02:15;34,72
05.01.2020;02:15;02:30;35,57
05.01.2020;02:30;02:45;35,22
05.01.2020;02:45;03:00;35,52
05.01.2020;03:00;03:15;35,62
05.01.2020;03:15;03:30;33,12
05.01.2020;03:30;03:45;36,12
05.01.2020;03:45;04:00;33,87
05.01.2020;04:00;04:15;34,12
05.01.2020;04:15;04:30;35,02
05.01.2020;04:30;04:45;33,52
05.01.2020;04:45;05:00;23,62
05.01.2020;05:00;05:15;21,87
05.01.2020;05:15;05:30;19,62
05.01.2020;05:30;05:45;19,32
05.01.2020;05:45;06:00;19,02
05.01.2020;06:00;06:15;19,02
05.01.2020;06:15;06:30;19,02
05.01.2020;06:30;06:45;19,07
05.01.2020;06:45;07:00;19,02
05.01.2020;07:00;07:15;19,02
05.01.2020;07:15;07:30;19,02
05.01.2020;07:30;07:45;19,02
05.01.2020;07:45;08:00;19,02
05.01.2020;08:00;08:15;19,37
05.01.2020;08:15;08:30;36,81
05.01.2020;08:30;08:45;57,87
05.01.2020;08:45;09:00;89,33
05.01.2020;09:00;09:15;140,52
05.01.2020;09:15;09:30;182,31
05.01.2020;09:30;09:45;223,98
05.01.2020;09:45;10:00;258,14
05.01.2020;10:00;10:15;294,92
05.01.2020;10:15;10:30;341,86
05.01.2020;10:30;10:45;375,51
05.01.2020;10:45;11:00;407,67
05.01.2020;11:00;11:15;450,83
05.01.2020;11:15;11:30;488,84
05.01.2020;11:30;11:45;519,61
05.01.2020;11:45;12:00;559,69
05.01.2020;12:00;12:15;579,02
05.01.2020;12:15;12:30;493,59
05.01.2020;12:30;12:45;570,00
05.01.2020;12:45;13:00;533,21
05.01.2020;13:00;13:15;338,97
05.01.2020;13:15;13:30;293,35
05.01.2020;13:30;13:45;252,63
05.01.2020;13:45;14:00;249,98
05.01.2020;14:00;14:15;199,80
05.01.2020;14:15;14:30;199,42
05.01.2020;14:30;14:45;171,61
05.01.2020;14:45;15:00;154,64
05.01.2020;15:00;15:15;165,27
05.01.2020;15:15;15:30;80,14
05.01.2020;15:30;15:45;52,66
05.01.2020;15:45;16:00;36,19
05.01.2020;16:00;16:15;20,83
05.01.2020;16:15;16:30;19,02
05.01.2020;16:30;16:45;19,02
05.01.2020;16:45;17:00;19,07
05.01.2020;17:00;17:15;19,02
05.01.2020;17:15;17:30;19,02
05.01.2020;17:30;17:45;19,02
05.01.2020;17:45;18:00;19,02
05.01.2020;18:00;18:15;19,02
05.01.2020;18:15;18:30;19,07
05.01.2020;18:30;18:45;19,02
05.01.2020;18:45;19:00;19,02
05.01.2020;19:00;19:15;19,02
05.01.2020;19:15;19:30;19,02
05.01.2020;19:30;19:45;19,02
05.01.2020;19:45;20:00;19,07
05.01.2020;20:00;20:15;19,02
05.01.2020;20:15;20:30;19,02
05.01.2020;20:30;20:45;19,02
05.01.2020;20:45;21:00;19,02
05.01.2020;21:00;21:15;19,02
05.01.2020;21:15;21:30;19,07
05.01.2020;21:30;21:45;19,02
05.01.2020;21:45;22:00;19,02
05.01.2020;22:00;22:15;19,02
05.01.2020;22:15;22:30;21,22
05.01.2020;22:30;22:45;26,22
05.01.2020;22:45;23:00;24,87
05.01.2020;23:00;23:15;26,12
05.01.2020;23:15;23:30;30,62
05.01.2020;23:30;23:45;27,52
05.01.2020;23:45;00:00;25,72
06.01.2020;00:00;00:15;28,22
06.01.2020;00:15;00:30;29,57
06.01.2020;00:30;00:45;31,22
06.01.2020;00:45;01:00;29,02
06.01.2020;01:00;01:15;33,32
06.01.2020;01:15;01:30;35,22
06.01.2020;01:30;01:45;34,27
06.01.2020;01:45;02:00;35,82
06.01.2020;02:00;02:15;35,22
06.01.2020;02:15;02:30;36,82
06.01.2020;02:30;02:45;34,42
06.01.2020;02:45;03:00;35,42
06.01.2020;03:00;03:15;36,17
06.01.2020;03:15;03:30;33,42
06.01.2020;03:30;03:45;35,62
06.01.2020;03:45;04:00;37,42
06.01.2020;04:00;04:15;35,12
06.01.2020;04:15;04:30;34,17
06.01.2020;04:30;04:45;31,52
06.01.2020;04:45;05:00;26,62
06.01.2020;05:00;05:15;21,12
06.01.2020;05:15;05:30;21,82
06.01.2020;05:30;05:45;23,37
06.01.2020;05:45;06:00;19,12
06.01.2020;06:00;06:15;19,02
06.01.2020;06:15;06:30;19,02
06.01.2020;06:30;06:45;19,02
06.01.2020;06:45;07:00;19,02
06.01.2020;07:00;07:15;19,07
06.01.2020;07:15;07:30;19,02
06.01.2020;07:30;07:45;19,02
06.01.2020;07:45;08:00;19,02
06.01.2020;08:00;08:15;19,02
06.01.2020;08:15;08:30;19,07
06.01.2020;08:30;08:45;19,02
06.01.2020;08:45;09:00;19,02
06.01.2020;09:00;09:15;19,02
06.01.2020;09:15;09:30;20,27
06.01.2020;09:30;09:45;28,52
06.01.2020;09:45;10:00;30,96
06.01.2020;10:00;10:15;34,60
06.01.2020;10:15;10:30;39,89
06.01.2020;10:30;10:45;43,36
06.01.2020;10:45;11:00;44,88
06.01.2020;11:00;11:15;55,92
06.01.2020;11:15;11:30;63,54
06.01.2020;11:30;11:45;71,58
06.01.2020;11:45;12:00;71,41
06.01.2020;12:00;12:15;71,19
06.01.2020;12:15;12:30;73,04
06.01.2020;12:30;12:45;70,49
06.01.2020;12:45;13:00;69,70
06.01.2020;13:00;13:15;109,69
06.01.2020;13:15;13:30;187,00
06.01.2020;13:30;13:45;175,31
06.01.2020;13:45;14:00;161,63
06.01.2020;14:00;14:15;162,89
06.01.2020;14:15;14:30;148,68
06.01.2020;14:30;14:45;119,78
06.01.2020;14:45;15:00;86,62
06.01.2020;15:00;15:15;55,11
06.01.2020;15:15;15:30;38,25
06.01.2020;15:30;15:45;23,02
06.01.2020;15:45;16:00;19,02
06.01.2020;16:00;16:15;19,02
06.01.2020;16:15;16:30;19,02
06.01.2020;16:30;16:45;19,02
06.01.2020;16:45;17:00;19,02
06.01.2020;17:00;17:15;19,02
06.01.2020;17:15;17:30;19,07
06.01.2020;17:30;17:45;19,02
06.01.2020;17:45;18:00;19,02
06.01.2020;18:00;18:15;19,02
06.01.2020;18:15;18:30;19,02
06.01.2020;18:30;18:45;19,02
06.01.2020;18:45;19:00;19,07
06.01.2020;19:00;19:15;19,02
06.01.2020;19:15;19:30;19,02
06.01.2020;19:30;19:45;19,02
06.01.2020;19:45;20:00;19,02
06.01.2020;20:00;20:15;19,02
06.01.2020;20:15;20:30;19,07
06.01.2020;20:30;20:45;19,02
06.01.2020;20:45;21:00;19,02
06.01.2020;21:00;21:15;19,02
06.01.2020;21:15;21:30;19,02
06.01.2020;21:30;21:45;19,07
06.01.2020;21:45;22:00;19,02
06.01.2020;22:00;22:15;19,02
06.01.2020;22:15;22:30;19,32
06.01.2020;22:30;22:45;21,92
06.01.2020;22:45;23:00;25,12
06.01.2020;23:00;23:15;24,47
06.01.2020;23:15;23:30;24,12
06.01.2020;23:30;23:45;25,62
06.01.2020;23:45;00:00;25,42
07.01.2020;00:00;00:15;29,32
07.01.2020;00:15;00:30;31,87
07.01.2020;00:30;00:45;34,22
07.01.2020;00:45;01:00;33,52
07.01.2020;01:00;01:15;34,12
07.01.2020;01:15;01:30;34,22
07.01.2020;01:30;01:45;34,32
07.01.2020;01:45;02:00;35,07
07.01.2020;02:00;02:15;34,62
07.01.2020;02:15;02:30;36,32
07.01.2020;02:30;02:45;36,32
07.01.2020;02:45;03:00;33,02
07.01.2020;03:00;03:15;35,37
07.01.2020;03:15;03:30;33,92
07.01.2020;03:30;03:45;34,62
07.01.2020;03:45;04:00;37,02
07.01.2020;04:00;04:15;35,12
07.01.2020;04:15;04:30;34,92
07.01.2020;04:30;04:45;30,87
07.01.2020;04:45;05:00;21,32
07.01.2020;05:00;05:15;23,62
07.01.2020;05:15;05:30;20,62
07.01.2020;05:30;05:45;22,02
07.01.2020;05:45;06:00;19,12
07.01.2020;06:00;06:15;19,07
07.01.2020;06:15;06:30;19,02
07.01.2020;06:30;06:45;19,02
07.01.2020;06:45;07:00;19,02
07.01.2020;07:00;07:15;19,02
07.01.2020;07:15;07:30;19,02
07.01.2020;07:30;07:45;19,07
07.01.2020;07:45;08:00;19,02
07.01.2020;08:00;08:15;19,37
07.01.2020;08:15;08:30;31,19
07.01.2020;08:30;08:45;51,88
07.01.2020;08:45;09:00;96,10
07.01.2020;09:00;09:15;125,02
07.01.2020;09:15;09:30;115,60
07.01.2020;09:30;09:45;94,10
07.01.2020;09:45;10:00;78,40
07.01.2020;10:00;10:15;69,68
07.01.2020;10:15;10:30;71,64
07.01.2020;10:30;10:45;79,87
07.01.2020;10:45;11:00;82,62
07.01.2020;11:00;11:15;75,81
07.01.2020;11:15;11:30;75,30
07.01.2020;11:30;11:45;152,78
07.01.2020;11:45;12:00;115,92
07.01.2020;12:00;12:15;90,14
07.01.2020;12:15;12:30;89,50
07.01.2020;12:30;12:45;97,36
07.01.2020;12:45;13:00;83,57
07.01.2020;13:00;13:15;88,11
07.01.2020;13:15;13:30;94,30
07.01.2020;13:30;13:45;89,22
07.01.2020;13:45;14:00;92,95
07.01.2020;14:00;14:15;102,71
07.01.2020;14:15;14:30;62,23
07.01.2020;14:30;14:45;54,89
07.01.2020;14:45;15:00;54,62
07.01.2020;15:00;15:15;44,82
07.01.2020;15:15;15:30;30,05
07.01.2020;15:30;15:45;22,71
07.01.2020;15:45;16:00;19,22
07.01.2020;16:00;16:15;19,02
07.01.2020;16:15;16:30;19,02
07.01.2020;16:30;16:45;19,02
07.01.2020;16:45;17:00;19,02
07.01.2020;17:00;17:15;19,02
07.01.2020;17:15;17:30;19,02
07.01.2020;17:30;17:45;19,02
07.01.2020;17:45;18:00;19,02
07.01.2020;18:00;18:15;19,02
07.01.2020;18:15;18:30;19,07
07.01.2020;18:30;18:45;19,02
07.01.2020;18:45;19:00;19,02
07.01.2020;19:00;19:15;19,02
07.01.2020;19:15;19:30;19,02
07.01.2020;19:30;19:45;19,02
07.01.2020;19:45;20:00;19,07
07.01.2020;20:00;20:15;19,02
07.01.2020;20:15;20:30;19,02
07.01.2020;20:30;20:45;19,02
07.01.2020;20:45;21:00;19,02
07.01.2020;21:00;21:15;19,02
07.01.2020;21:15;21:30;19,07
07.01.2020;21:30;21:45;19,02
07.01.2020;21:45;22:00;19,02
07.01.2020;22:00;22:15;19,02
07.01.2020;22:15;22:30;22,02
07.01.2020;22:30;22:45;24,97
07.01.2020;22:45;23:00;21,92
07.01.2020;23:00;23:15;26,52
07.01.2020;23:15;23:30;24,72
07.01.2020;23:30;23:45;27,92
07.01.2020;23:45;00:00;32,82
08.01.2020;00:00;00:15;34,67
08.01.2020;00:15;00:30;33,52
08.01.2020;00:30;00:45;33,22
08.01.2020;00:45;01:00;34,02
08.01.2020;01:00;01:15;33,82
08.01.2020;01:15;01:30;32,97
08.01.2020;01:30;01:45;35,12
08.01.2020;01:45;02:00;35,32
08.01.2020;02:00;02:15;34,12
08.01.2020;02:15;02:30;36,82
08.01.2020;02:30;02:45;34,62
08.01.2020;02:45;03:00;35,27
08.01.2020;03:00;03:15;35,82
08.01.2020;03:15;03:30;32,02
08.01.2020;03:30;03:45;36,22
08.01.2020;03:45;04:00;34,42
08.01.2020;04:00;04:15;35,17
08.01.2020;04:15;04:30;33,42
08.01.2020;04:30;04:45;27,82
08.01.2020;04:45;05:00;24,82
08.01.2020;05:00;05:15;19,92
08.01.2020;05:15;05:30;20,27
08.01.2020;05:30;05:45;20,22
08.01.2020;05:45;06:00;19,12
08.01.2020;06:00;06:15;19,02
08.01.2020;06:15;06:30;19,02
08.01.2020;06:30;06:45;19,07
08.01.2020;06:45;07:00;19,02
08.01.2020;07:00;07:15;19,02
08.01.2020;07:15;07:30;19,02
08.01.2020;07:30;07:45;19,02
08.01.2020;07:45;08:00;19,07
08.01.2020;08:00;08:15;19,02
08.01.2020;08:15;08:30;19,02
08.01.2020;08:30;08:45;30,77
08.01.2020;08:45;09:00;25,90
08.01.2020;09:00;09:15;30,71
08.01.2020;09:15;09:30;50,83
08.01.2020;09:30;09:45;51,59
08.01.2020;09:45;10:00;50,70
08.01.2020;10:00;10:15;85,56
08.01.2020;10:15;10:30;98,81
08.01.2020;10:30;10:45;112,53
08.01.2020;10:45;11:00;128,89
08.01.2020;11:00;11:15;103,35
08.01.2020;11:15;11:30;107,84
08.01.2020;11:30;11:45;91,28
08.01.2020;11:45;12:00;69,85
08.01.2020;12:00;12:15;92,17
08.01.2020;12:15;12:30;139,79
08.01.2020;12:30;12:45;108,45
08.01.2020;12:45;13:00;87,96
08.01.2020;13:00;13:15;118,07
08.01.2020;13:15;13:30;114,41
08.01.2020;13:30;13:45;126,14
08.01.2020;13:45;14:00;148,41
08.01.2020;14:00;14:15;124,94
08.01.2020;14:15;14:30;102,03
08.01.2020;14:30;14:45;75,77
08.01.2020;14:45;15:00;48,38
08.01.2020;15:00;15:15;43,81
08.01.2020;15:15;15:30;32,32
08.01.2020;15:30;15:45;28,94
08.01.2020;15:45;16:00;19,69
08.01.2020;16:00;16:15;19,02
08.01.2020;16:15;16:30;19,02
08.01.2020;16:30;16:45;19,02
08.01.2020;16:45;17:00;19,07
08.01.2020;17:00;17:15;19,02
08.01.2020;17:15;17:30;19,02
08.01.2020;17:30;17:45;19,02
08.01.2020;17:45;18:00;19,02
08.01.2020;18:00;18:15;19,02
08.01.2020;18:15;18:30;19,07
08.01.2020;18:30;18:45;19,02
08.01.2020;18:45;19:00;19,02
08.01.2020;19:00;19:15;19,02
08.01.2020;19:15;19:30;19,02
08.01.2020;19:30;19:45;19,07
08.01.2020;19:45;20:00;19,02
08.01.2020;20:00;20:15;19,02
08.01.2020;20:15;20:30;19,02
08.01.2020;20:30;20:45;19,02
08.01.2020;20:45;21:00;19,02
08.01.2020;21:00;21:15;19,07
08.01.2020;21:15;21:30;19,02
08.01.2020;21:30;21:45;19,02
08.01.2020;21:45;22:00;19,02
08.01.2020;22:00;22:15;19,02
08.01.2020;22:15;22:30;19,77
08.01.2020;22:30;22:45;19,52
08.01.2020;22:45;23:00;20,42
08.01.2020;23:00;23:15;23,32
08.01.2020;23:15;23:30;22,22
08.01.2020;23:30;23:45;27,67
08.01.2020;23:45;00:00;27,72
09.01.2020;00:00;00:15;30,82
09.01.2020;00:15;00:30;31,92
09.01.2020;00:30;00:45;35,02
09.01.2020;00:45;01:00;35,87
09.01.2020;01:00;01:15;31,72
09.01.2020;01:15;01:30;34,62
09.01.2020;01:30;01:45;34,82
09.01.2020;01:45;02:00;36,32
09.01.2020;02:00;02:15;35,27
09.01.2020;02:15;02:30;33,92
09.01.2020;02:30;02:45;35,52
09.01.2020;02:45;03:00;35,92
09.01.2020;03:00;03:15;35,12
09.01.2020;03:15;03:30;34,17
09.01.2020;03:30;03:45;32,82
09.01.2020;03:45;04:00;34,32
09.01.2020;04:00;04:15;33,62
09.01.2020;04:15;04:30;31,82
09.01.2020;04:30;04:45;30,17