Netzbetreibername:;Stadtwerke Senftenberg GmbH;;
Netz- oder Umspannebene:;NS;;
Lastgangtyp:;Summenlast der nicht leistungsgemessenen Kunden;;
gesetzliche Grundlage:;� 17 Abs. 2 Nr. 3 StromNZV;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2020;bis;31.12.2020
;;;
Datum;von;bis;Wert
01.01.2020;00:00;00:15;4.431,50
01.01.2020;00:15;00:30;4.197,32
01.01.2020;00:30;00:45;3.974,51
01.01.2020;00:45;01:00;3.761,66
01.01.2020;01:00;01:15;3.558,91
01.01.2020;01:15;01:30;3.374,62
01.01.2020;01:30;01:45;3.210,15
01.01.2020;01:45;02:00;3.074,26
01.01.2020;02:00;02:15;2.971,27
01.01.2020;02:15;02:30;2.893,03
01.01.2020;02:30;02:45;2.832,32
01.01.2020;02:45;03:00;2.788,89
01.01.2020;03:00;03:15;2.750,40
01.01.2020;03:15;03:30;2.716,33
01.01.2020;03:30;03:45;2.687,34
01.01.2020;03:45;04:00;2.661,72
01.01.2020;04:00;04:15;2.635,62
01.01.2020;04:15;04:30;2.616,16
01.01.2020;04:30;04:45;2.605,57
01.01.2020;04:45;05:00;2.602,82
01.01.2020;05:00;05:15;2.613,92
01.01.2020;05:15;05:30;2.632,72
01.01.2020;05:30;05:45;2.660,38
01.01.2020;05:45;06:00;2.693,37
01.01.2020;06:00;06:15;1.926,36
01.01.2020;06:15;06:30;1.966,14
01.01.2020;06:30;06:45;2.009,55
01.01.2020;06:45;07:00;2.055,61
01.01.2020;07:00;07:15;2.113,43
01.01.2020;07:15;07:30;2.200,10
01.01.2020;07:30;07:45;2.346,83
01.01.2020;07:45;08:00;2.581,29
01.01.2020;08:00;08:15;2.916,85
01.01.2020;08:15;08:30;3.335,03
01.01.2020;08:30;08:45;3.797,11
01.01.2020;08:45;09:00;4.264,36
01.01.2020;09:00;09:15;4.712,14
01.01.2020;09:15;09:30;5.130,23
01.01.2020;09:30;09:45;5.516,08
01.01.2020;09:45;10:00;5.864,69
01.01.2020;10:00;10:15;6.561,74
01.01.2020;10:15;10:30;6.847,80
01.01.2020;10:30;10:45;7.117,13
01.01.2020;10:45;11:00;7.388,61
01.01.2020;11:00;11:15;7.662,38
01.01.2020;11:15;11:30;7.920,55
01.01.2020;11:30;11:45;8.133,41
01.01.2020;11:45;12:00;8.276,88
01.01.2020;12:00;12:15;8.324,90
01.01.2020;12:15;12:30;8.277,65
01.01.2020;12:30;12:45;8.138,49
01.01.2020;12:45;13:00;7.909,26
01.01.2020;13:00;13:15;7.602,75
01.01.2020;13:15;13:30;7.241,56
01.01.2020;13:30;13:45;6.859,78
01.01.2020;13:45;14:00;6.492,86
01.01.2020;14:00;14:15;6.163,10
01.01.2020;14:15;14:30;5.875,87
01.01.2020;14:30;14:45;5.630,49
01.01.2020;14:45;15:00;5.425,11
01.01.2020;15:00;15:15;5.259,33
01.01.2020;15:15;15:30;5.115,91
01.01.2020;15:30;15:45;4.993,88
01.01.2020;15:45;16:00;4.872,93
01.01.2020;16:00;16:15;4.372,52
01.01.2020;16:15;16:30;4.289,13
01.01.2020;16:30;16:45;4.274,38
01.01.2020;16:45;17:00;4.373,94
01.01.2020;17:00;17:15;4.602,95
01.01.2020;17:15;17:30;4.928,19
01.01.2020;17:30;17:45;5.291,26
01.01.2020;17:45;18:00;5.640,21
01.01.2020;18:00;18:15;5.931,07
01.01.2020;18:15;18:30;6.171,57
01.01.2020;18:30;18:45;6.385,97
01.01.2020;18:45;19:00;6.589,87
01.01.2020;19:00;19:15;6.795,96
01.01.2020;19:15;19:30;6.969,35
01.01.2020;19:30;19:45;7.064,64
01.01.2020;19:45;20:00;7.026,51
01.01.2020;20:00;20:15;6.834,88
01.01.2020;20:15;20:30;6.533,88
01.01.2020;20:30;20:45;6.196,93
01.01.2020;20:45;21:00;5.885,38
01.01.2020;21:00;21:15;5.655,93
01.01.2020;21:15;21:30;5.485,83
01.01.2020;21:30;21:45;5.340,55
01.01.2020;21:45;22:00;5.989,44
01.01.2020;22:00;22:15;5.796,76
01.01.2020;22:15;22:30;5.565,05
01.01.2020;22:30;22:45;5.306,32
01.01.2020;22:45;23:00;5.027,60
01.01.2020;23:00;23:15;4.742,20
01.01.2020;23:15;23:30;4.458,46
01.01.2020;23:30;23:45;4.181,62
01.01.2020;23:45;00:00;3.918,68
02.01.2020;00:00;00:15;3.804,83
02.01.2020;00:15;00:30;3.549,57
02.01.2020;00:30;00:45;3.324,69
02.01.2020;00:45;01:00;3.135,06
02.01.2020;01:00;01:15;2.993,84
02.01.2020;01:15;01:30;2.894,46
02.01.2020;01:30;01:45;2.827,67
02.01.2020;01:45;02:00;2.781,34
02.01.2020;02:00;02:15;2.747,37
02.01.2020;02:15;02:30;2.720,31
02.01.2020;02:30;02:45;2.705,63
02.01.2020;02:45;03:00;2.691,94
02.01.2020;03:00;03:15;2.683,26
02.01.2020;03:15;03:30;2.684,16
02.01.2020;03:30;03:45;2.688,00
02.01.2020;03:45;04:00;2.706,15
02.01.2020;04:00;04:15;2.732,65
02.01.2020;04:15;04:30;2.772,03
02.01.2020;04:30;04:45;2.816,17
02.01.2020;04:45;05:00;2.864,95
02.01.2020;05:00;05:15;2.913,03
02.01.2020;05:15;05:30;3.001,60
02.01.2020;05:30;05:45;3.171,61
02.01.2020;05:45;06:00;3.464,86
02.01.2020;06:00;06:15;3.103,07
02.01.2020;06:15;06:30;3.639,83
02.01.2020;06:30;06:45;4.202,75
02.01.2020;06:45;07:00;4.715,36
02.01.2020;07:00;07:15;5.208,14
02.01.2020;07:15;07:30;5.642,37
02.01.2020;07:30;07:45;6.024,42
02.01.2020;07:45;08:00;6.363,10
02.01.2020;08:00;08:15;6.664,63
02.01.2020;08:15;08:30;6.916,23
02.01.2020;08:30;08:45;7.096,70
02.01.2020;08:45;09:00;7.193,23
02.01.2020;09:00;09:15;7.192,57
02.01.2020;09:15;09:30;7.128,31
02.01.2020;09:30;09:45;7.028,02
02.01.2020;09:45;10:00;6.938,66
02.01.2020;10:00;10:15;7.269,18
02.01.2020;10:15;10:30;7.246,34
02.01.2020;10:30;10:45;7.248,37
02.01.2020;10:45;11:00;7.269,81
02.01.2020;11:00;11:15;7.300,01
02.01.2020;11:15;11:30;7.336,05
02.01.2020;11:30;11:45;7.381,37
02.01.2020;11:45;12:00;7.438,06
02.01.2020;12:00;12:15;7.500,11
02.01.2020;12:15;12:30;7.545,45
02.01.2020;12:30;12:45;7.544,09
02.01.2020;12:45;13:00;7.475,38
02.01.2020;13:00;13:15;7.319,86
02.01.2020;13:15;13:30;7.108,34
02.01.2020;13:30;13:45;6.879,46
02.01.2020;13:45;14:00;6.677,99
02.01.2020;14:00;14:15;6.531,34
02.01.2020;14:15;14:30;6.438,81
02.01.2020;14:30;14:45;6.384,89
02.01.2020;14:45;15:00;6.349,67
02.01.2020;15:00;15:15;6.325,35
02.01.2020;15:15;15:30;6.308,22
02.01.2020;15:30;15:45;6.289,81
02.01.2020;15:45;16:00;6.276,87
02.01.2020;16:00;16:15;5.879,18
02.01.2020;16:15;16:30;5.886,16
02.01.2020;16:30;16:45;5.931,53
02.01.2020;16:45;17:00;6.045,23
02.01.2020;17:00;17:15;6.232,05
02.01.2020;17:15;17:30;6.472,12
02.01.2020;17:30;17:45;6.738,14
02.01.2020;17:45;18:00;6.998,93
02.01.2020;18:00;18:15;7.229,91
02.01.2020;18:15;18:30;7.420,20
02.01.2020;18:30;18:45;7.567,09
02.01.2020;18:45;19:00;7.671,41
02.01.2020;19:00;19:15;7.726,64
02.01.2020;19:15;19:30;7.722,19
02.01.2020;19:30;19:45;7.644,33
02.01.2020;19:45;20:00;7.479,70
02.01.2020;20:00;20:15;7.229,92
02.01.2020;20:15;20:30;6.918,30
02.01.2020;20:30;20:45;6.588,90
02.01.2020;20:45;21:00;6.279,11
02.01.2020;21:00;21:15;6.019,17
02.01.2020;21:15;21:30;5.797,99
02.01.2020;21:30;21:45;5.594,90
02.01.2020;21:45;22:00;6.193,36
02.01.2020;22:00;22:15;5.964,81
02.01.2020;22:15;22:30;5.717,27
02.01.2020;22:30;22:45;5.456,98
02.01.2020;22:45;23:00;5.184,15
02.01.2020;23:00;23:15;4.909,66
02.01.2020;23:15;23:30;4.630,53
02.01.2020;23:30;23:45;4.353,01
02.01.2020;23:45;00:00;4.075,46
03.01.2020;00:00;00:15;3.754,29
03.01.2020;00:15;00:30;3.498,71
03.01.2020;00:30;00:45;3.273,55
03.01.2020;00:45;01:00;3.083,68
03.01.2020;01:00;01:15;2.942,29
03.01.2020;01:15;01:30;2.842,79
03.01.2020;01:30;01:45;2.775,92
03.01.2020;01:45;02:00;2.729,54
03.01.2020;02:00;02:15;2.695,54
03.01.2020;02:15;02:30;2.668,45
03.01.2020;02:30;02:45;2.653,76
03.01.2020;02:45;03:00;2.640,06
03.01.2020;03:00;03:15;2.631,36
03.01.2020;03:15;03:30;2.632,26
03.01.2020;03:30;03:45;2.636,08
03.01.2020;03:45;04:00;2.654,23
03.01.2020;04:00;04:15;2.680,73
03.01.2020;04:15;04:30;2.720,14
03.01.2020;04:30;04:45;2.764,30
03.01.2020;04:45;05:00;2.813,12
03.01.2020;05:00;05:15;2.861,23
03.01.2020;05:15;05:30;2.949,91
03.01.2020;05:30;05:45;3.120,13
03.01.2020;05:45;06:00;3.413,76
03.01.2020;06:00;06:15;3.106,26
03.01.2020;06:15;06:30;3.643,73
03.01.2020;06:30;06:45;4.207,36
03.01.2020;06:45;07:00;4.720,61
03.01.2020;07:00;07:15;5.213,86
03.01.2020;07:15;07:30;5.648,42
03.01.2020;07:30;07:45;6.030,66
03.01.2020;07:45;08:00;6.369,44
03.01.2020;08:00;08:15;6.671,00
03.01.2020;08:15;08:30;6.922,57
03.01.2020;08:30;08:45;7.102,96
03.01.2020;08:45;09:00;7.199,38
03.01.2020;09:00;09:15;7.198,57
03.01.2020;09:15;09:30;7.134,17
03.01.2020;09:30;09:45;7.033,74
03.01.2020;09:45;10:00;6.944,26
03.01.2020;10:00;10:15;7.249,06
03.01.2020;10:15;10:30;7.226,16
03.01.2020;10:30;10:45;7.228,17
03.01.2020;10:45;11:00;7.249,61
03.01.2020;11:00;11:15;7.279,83
03.01.2020;11:15;11:30;7.315,90
03.01.2020;11:30;11:45;7.361,31
03.01.2020;11:45;12:00;7.418,13
03.01.2020;12:00;12:15;7.480,36
03.01.2020;12:15;12:30;7.525,90
03.01.2020;12:30;12:45;7.524,70
03.01.2020;12:45;13:00;7.456,07
03.01.2020;13:00;13:15;7.300,53
03.01.2020;13:15;13:30;7.088,89
03.01.2020;13:30;13:45;6.859,84
03.01.2020;13:45;14:00;6.658,18
03.01.2020;14:00;14:15;6.511,35
03.01.2020;14:15;14:30;6.418,66
03.01.2020;14:30;14:45;6.364,60
03.01.2020;14:45;15:00;6.329,24
03.01.2020;15:00;15:15;6.304,78
03.01.2020;15:15;15:30;6.287,54
03.01.2020;15:30;15:45;6.269,04
03.01.2020;15:45;16:00;6.256,04
03.01.2020;16:00;16:15;5.883,98
03.01.2020;16:15;16:30;5.891,01
03.01.2020;16:30;16:45;5.936,49
03.01.2020;16:45;17:00;6.050,39
03.01.2020;17:00;17:15;6.237,51
03.01.2020;17:15;17:30;6.477,93
03.01.2020;17:30;17:45;6.744,37
03.01.2020;17:45;18:00;7.005,63
03.01.2020;18:00;18:15;7.237,08
03.01.2020;18:15;18:30;7.427,83
03.01.2020;18:30;18:45;7.575,14
03.01.2020;18:45;19:00;7.679,82
03.01.2020;19:00;19:15;7.735,33
03.01.2020;19:15;19:30;7.731,04
03.01.2020;19:30;19:45;7.653,22
03.01.2020;19:45;20:00;7.488,46
03.01.2020;20:00;20:15;7.238,42
03.01.2020;20:15;20:30;6.926,42
03.01.2020;20:30;20:45;6.596,61
03.01.2020;20:45;21:00;6.286,43
03.01.2020;21:00;21:15;6.026,17
03.01.2020;21:15;21:30;5.804,73
03.01.2020;21:30;21:45;5.601,41
03.01.2020;21:45;22:00;6.145,90
03.01.2020;22:00;22:15;5.917,07
03.01.2020;22:15;22:30;5.669,22
03.01.2020;22:30;22:45;5.408,59
03.01.2020;22:45;23:00;5.135,40
03.01.2020;23:00;23:15;4.860,54
03.01.2020;23:15;23:30;4.581,05
03.01.2020;23:30;23:45;4.303,17
03.01.2020;23:45;00:00;4.025,26
04.01.2020;00:00;00:15;3.901,68
04.01.2020;00:15;00:30;3.836,09
04.01.2020;00:30;00:45;3.781,25
04.01.2020;00:45;01:00;3.709,20
04.01.2020;01:00;01:15;3.581,61
04.01.2020;01:15;01:30;3.418,74
04.01.2020;01:30;01:45;3.248,59
04.01.2020;01:45;02:00;3.095,08
04.01.2020;02:00;02:15;2.983,57
04.01.2020;02:15;02:30;2.911,42
04.01.2020;02:30;02:45;2.867,42
04.01.2020;02:45;03:00;2.838,26
04.01.2020;03:00;03:15;2.819,25
04.01.2020;03:15;03:30;2.807,98
04.01.2020;03:30;03:45;2.798,95
04.01.2020;03:45;04:00;2.790,26
04.01.2020;04:00;04:15;2.783,59
04.01.2020;04:15;04:30;2.777,26
04.01.2020;04:30;04:45;2.775,98
04.01.2020;04:45;05:00;2.786,31
04.01.2020;05:00;05:15;2.808,38
04.01.2020;05:15;05:30;2.847,63
04.01.2020;05:30;05:45;2.908,84
04.01.2020;05:45;06:00;2.999,57
04.01.2020;06:00;06:15;2.373,58
04.01.2020;06:15;06:30;2.543,35
04.01.2020;06:30;06:45;2.765,43
04.01.2020;06:45;07:00;3.041,65
04.01.2020;07:00;07:15;3.382,49
04.01.2020;07:15;07:30;3.776,91
04.01.2020;07:30;07:45;4.211,13
04.01.2020;07:45;08:00;4.668,82
04.01.2020;08:00;08:15;5.137,77
04.01.2020;08:15;08:30;5.591,20
04.01.2020;08:30;08:45;5.998,16
04.01.2020;08:45;09:00;6.327,95
04.01.2020;09:00;09:15;6.563,07
04.01.2020;09:15;09:30;6.719,36
04.01.2020;09:30;09:45;6.822,57
04.01.2020;09:45;10:00;6.898,99
04.01.2020;10:00;10:15;7.328,58
04.01.2020;10:15;10:30;7.399,29
04.01.2020;10:30;10:45;7.466,25
04.01.2020;10:45;11:00;7.531,33
04.01.2020;11:00;11:15;7.595,04
04.01.2020;11:15;11:30;7.657,95
04.01.2020;11:30;11:45;7.730,41
04.01.2020;11:45;12:00;7.813,23
04.01.2020;12:00;12:15;7.904,33
04.01.2020;12:15;12:30;7.990,54
04.01.2020;12:30;12:45;8.041,86
04.01.2020;12:45;13:00;8.042,45
04.01.2020;13:00;13:15;7.970,07
04.01.2020;13:15;13:30;7.837,48
04.01.2020;13:30;13:45;7.655,74
04.01.2020;13:45;14:00;7.441,93
04.01.2020;14:00;14:15;7.210,40
04.01.2020;14:15;14:30;6.979,25
04.01.2020;14:30;14:45;6.756,55
04.01.2020;14:45;15:00;6.560,68
04.01.2020;15:00;15:15;6.400,01
04.01.2020;15:15;15:30;6.273,48
04.01.2020;15:30;15:45;6.176,76
04.01.2020;15:45;16:00;6.106,33
04.01.2020;16:00;16:15;5.701,82
04.01.2020;16:15;16:30;5.711,18
04.01.2020;16:30;16:45;5.813,60
04.01.2020;16:45;17:00;6.046,20
04.01.2020;17:00;17:15;6.423,44
04.01.2020;17:15;17:30;6.888,27
04.01.2020;17:30;17:45;7.357,46
04.01.2020;17:45;18:00;7.745,08
04.01.2020;18:00;18:15;7.995,37
04.01.2020;18:15;18:30;8.126,21
04.01.2020;18:30;18:45;8.188,01
04.01.2020;18:45;19:00;8.220,89
04.01.2020;19:00;19:15;8.258,10
04.01.2020;19:15;19:30;8.259,17
04.01.2020;19:30;19:45;8.177,45
04.01.2020;19:45;20:00;7.957,79
04.01.2020;20:00;20:15;7.574,53
04.01.2020;20:15;20:30;7.085,22
04.01.2020;20:30;20:45;6.566,44
04.01.2020;20:45;21:00;6.103,00
04.01.2020;21:00;21:15;5.752,48
04.01.2020;21:15;21:30;5.503,78
04.01.2020;21:30;21:45;5.332,61
04.01.2020;21:45;22:00;5.963,49
04.01.2020;22:00;22:15;5.864,84
04.01.2020;22:15;22:30;5.769,73
04.01.2020;22:30;22:45;5.658,93
04.01.2020;22:45;23:00;5.519,88
04.01.2020;23:00;23:15;5.336,87
04.01.2020;23:15;23:30;5.116,28
04.01.2020;23:30;23:45;4.876,11
04.01.2020;23:45;00:00;4.631,75
05.01.2020;00:00;00:15;4.501,05
05.01.2020;00:15;00:30;4.265,72
05.01.2020;00:30;00:45;4.041,81
05.01.2020;00:45;01:00;3.827,88
05.01.2020;01:00;01:15;3.624,10
05.01.2020;01:15;01:30;3.438,87
05.01.2020;01:30;01:45;3.273,57
05.01.2020;01:45;02:00;3.137,01
05.01.2020;02:00;02:15;3.033,55
05.01.2020;02:15;02:30;2.954,99
05.01.2020;02:30;02:45;2.894,04
05.01.2020;02:45;03:00;2.850,44
05.01.2020;03:00;03:15;2.811,79
05.01.2020;03:15;03:30;2.777,56
05.01.2020;03:30;03:45;2.748,42
05.01.2020;03:45;04:00;2.722,68
05.01.2020;04:00;04:15;2.696,45
05.01.2020;04:15;04:30;2.676,90
05.01.2020;04:30;04:45;2.666,26
05.01.2020;04:45;05:00;2.663,47
05.01.2020;05:00;05:15;2.674,57
05.01.2020;05:15;05:30;2.693,39
05.01.2020;05:30;05:45;2.721,11
05.01.2020;05:45;06:00;2.754,16
05.01.2020;06:00;06:15;1.933,54
05.01.2020;06:15;06:30;1.973,45
05.01.2020;06:30;06:45;2.017,02
05.01.2020;06:45;07:00;2.063,28
05.01.2020;07:00;07:15;2.121,39
05.01.2020;07:15;07:30;2.208,54
05.01.2020;07:30;07:45;2.356,08
05.01.2020;07:45;08:00;2.591,84
05.01.2020;08:00;08:15;2.929,27
05.01.2020;08:15;08:30;3.349,74
05.01.2020;08:30;08:45;3.814,34
05.01.2020;08:45;09:00;4.284,08
05.01.2020;09:00;09:15;4.734,20
05.01.2020;09:15;09:30;5.154,42
05.01.2020;09:30;09:45;5.542,21
05.01.2020;09:45;10:00;5.892,56
05.01.2020;10:00;10:15;6.616,81
05.01.2020;10:15;10:30;6.904,31
05.01.2020;10:30;10:45;7.174,98
05.01.2020;10:45;11:00;7.447,84
05.01.2020;11:00;11:15;7.723,01
05.01.2020;11:15;11:30;7.982,50
05.01.2020;11:30;11:45;8.196,44
05.01.2020;11:45;12:00;8.340,63
05.01.2020;12:00;12:15;8.388,88
05.01.2020;12:15;12:30;8.341,33
05.01.2020;12:30;12:45;8.201,40
05.01.2020;12:45;13:00;7.970,90
05.01.2020;13:00;13:15;7.662,71
05.01.2020;13:15;13:30;7.299,55
05.01.2020;13:30;13:45;6.915,70
05.01.2020;13:45;14:00;6.546,83
05.01.2020;14:00;14:15;6.215,35
05.01.2020;14:15;14:30;5.926,65
05.01.2020;14:30;14:45;5.680,04
05.01.2020;14:45;15:00;5.473,65
05.01.2020;15:00;15:15;5.307,06
05.01.2020;15:15;15:30;5.162,93
05.01.2020;15:30;15:45;5.040,30
05.01.2020;15:45;16:00;4.918,75
05.01.2020;16:00;16:15;4.392,12
05.01.2020;16:15;16:30;4.308,29
05.01.2020;16:30;16:45;4.293,42
05.01.2020;16:45;17:00;4.393,37
05.01.2020;17:00;17:15;4.623,38
05.01.2020;17:15;17:30;4.950,07
05.01.2020;17:30;17:45;5.314,79
05.01.2020;17:45;18:00;5.665,37
05.01.2020;18:00;18:15;5.957,64
05.01.2020;18:15;18:30;6.199,35
05.01.2020;18:30;18:45;6.414,87
05.01.2020;18:45;19:00;6.619,84
05.01.2020;19:00;19:15;6.827,00
05.01.2020;19:15;19:30;7.001,28
05.01.2020;19:30;19:45;7.097,06
05.01.2020;19:45;20:00;7.058,75
05.01.2020;20:00;20:15;6.866,17
05.01.2020;20:15;20:30;6.563,68
05.01.2020;20:30;20:45;6.225,09
05.01.2020;20:45;21:00;5.912,03
05.01.2020;21:00;21:15;5.681,52
05.01.2020;21:15;21:30;5.510,66
05.01.2020;21:30;21:45;5.364,74
05.01.2020;21:45;22:00;6.066,65
05.01.2020;22:00;22:15;5.873,07
05.01.2020;22:15;22:30;5.640,24
05.01.2020;22:30;22:45;5.380,24
05.01.2020;22:45;23:00;5.100,14
05.01.2020;23:00;23:15;4.813,33
05.01.2020;23:15;23:30;4.528,18
05.01.2020;23:30;23:45;4.249,95
05.01.2020;23:45;00:00;3.985,65
06.01.2020;00:00;00:15;3.816,09
06.01.2020;00:15;00:30;3.559,70
06.01.2020;00:30;00:45;3.333,84
06.01.2020;00:45;01:00;3.143,37
06.01.2020;01:00;01:15;3.001,54
06.01.2020;01:15;01:30;2.901,73
06.01.2020;01:30;01:45;2.834,66
06.01.2020;01:45;02:00;2.788,14
06.01.2020;02:00;02:15;2.754,05
06.01.2020;02:15;02:30;2.726,91
06.01.2020;02:30;02:45;2.712,19
06.01.2020;02:45;03:00;2.698,46
06.01.2020;03:00;03:15;2.689,72
06.01.2020;03:15;03:30;2.690,60
06.01.2020;03:30;03:45;2.694,38
06.01.2020;03:45;04:00;2.712,53
06.01.2020;04:00;04:15;2.739,04
06.01.2020;04:15;04:30;2.778,50
06.01.2020;04:30;04:45;2.822,72
06.01.2020;04:45;05:00;2.871,62
06.01.2020;05:00;05:15;2.919,85
06.01.2020;05:15;05:30;3.008,79
06.01.2020;05:30;05:45;3.179,56
06.01.2020;05:45;06:00;3.474,16
06.01.2020;06:00;06:15;3.114,40
06.01.2020;06:15;06:30;3.653,63
06.01.2020;06:30;06:45;4.219,08
06.01.2020;06:45;07:00;4.733,94
06.01.2020;07:00;07:15;5.228,41
06.01.2020;07:15;07:30;5.663,79
06.01.2020;07:30;07:45;6.046,53
06.01.2020;07:45;08:00;6.385,56
06.01.2020;08:00;08:15;6.687,20
06.01.2020;08:15;08:30;6.938,69
06.01.2020;08:30;08:45;7.118,88
06.01.2020;08:45;09:00;7.215,02
06.01.2020;09:00;09:15;7.213,85
06.01.2020;09:15;09:30;7.149,07
06.01.2020;09:30;09:45;7.048,27
06.01.2020;09:45;10:00;6.958,49
06.01.2020;10:00;10:15;7.288,73
06.01.2020;10:15;10:30;7.265,70
06.01.2020;10:30;10:45;7.267,66
06.01.2020;10:45;11:00;7.289,09
06.01.2020;11:00;11:15;7.319,36
06.01.2020;11:15;11:30;7.355,54
06.01.2020;11:30;11:45;7.401,15
06.01.2020;11:45;12:00;7.458,30
06.01.2020;12:00;12:15;7.521,01
06.01.2020;12:15;12:30;7.567,04
06.01.2020;12:30;12:45;7.566,26
06.01.2020;12:45;13:00;7.497,84
06.01.2020;13:00;13:15;7.342,23
06.01.2020;13:15;13:30;7.130,28
06.01.2020;13:30;13:45;6.900,79
06.01.2020;13:45;14:00;6.698,66
06.01.2020;14:00;14:15;6.551,38
06.01.2020;14:15;14:30;6.458,28
06.01.2020;14:30;14:45;6.403,84
06.01.2020;14:45;15:00;6.368,12
06.01.2020;15:00;15:15;6.343,33
06.01.2020;15:15;15:30;6.325,81
06.01.2020;15:30;15:45;6.307,06
06.01.2020;15:45;16:00;6.293,93
06.01.2020;16:00;16:15;5.896,21
06.01.2020;16:15;16:30;5.903,36
06.01.2020;16:30;16:45;5.949,13
06.01.2020;16:45;17:00;6.063,54
06.01.2020;17:00;17:15;6.251,39
06.01.2020;17:15;17:30;6.492,73
06.01.2020;17:30;17:45;6.760,24
06.01.2020;17:45;18:00;7.022,65
06.01.2020;18:00;18:15;7.255,31
06.01.2020;18:15;18:30;7.447,23
06.01.2020;18:30;18:45;7.595,62
06.01.2020;18:45;19:00;7.701,22
06.01.2020;19:00;19:15;7.757,42
06.01.2020;19:15;19:30;7.753,56
06.01.2020;19:30;19:45;7.675,81
06.01.2020;19:45;20:00;7.510,76
06.01.2020;20:00;20:15;7.260,04
06.01.2020;20:15;20:30;6.947,08
06.01.2020;20:30;20:45;6.616,21
06.01.2020;20:45;21:00;6.305,04
06.01.2020;21:00;21:15;6.043,98
06.01.2020;21:15;21:30;5.821,88
06.01.2020;21:30;21:45;5.617,97
06.01.2020;21:45;22:00;6.215,55
06.01.2020;22:00;22:15;5.986,01
06.01.2020;22:15;22:30;5.737,35
06.01.2020;22:30;22:45;5.475,86
06.01.2020;22:45;23:00;5.201,76
06.01.2020;23:00;23:15;4.925,99
06.01.2020;23:15;23:30;4.645,56
06.01.2020;23:30;23:45;4.366,76
06.01.2020;23:45;00:00;4.087,94
07.01.2020;00:00;00:15;3.872,03
07.01.2020;00:15;00:30;3.615,42
07.01.2020;00:30;00:45;3.389,36
07.01.2020;00:45;01:00;3.198,73
07.01.2020;01:00;01:15;3.056,77
07.01.2020;01:15;01:30;2.956,88
07.01.2020;01:30;01:45;2.889,75
07.01.2020;01:45;02:00;2.843,20
07.01.2020;02:00;02:15;2.809,09
07.01.2020;02:15;02:30;2.781,93
07.01.2020;02:30;02:45;2.767,21
07.01.2020;02:45;03:00;2.753,46
07.01.2020;03:00;03:15;2.744,72
07.01.2020;03:15;03:30;2.745,58
07.01.2020;03:30;03:45;2.749,36
07.01.2020;03:45;04:00;2.767,51
07.01.2020;04:00;04:15;2.794,03
07.01.2020;04:15;04:30;2.833,49
07.01.2020;04:30;04:45;2.877,74
07.01.2020;04:45;05:00;2.926,65
07.01.2020;05:00;05:15;2.974,91
07.01.2020;05:15;05:30;3.063,92
07.01.2020;05:30;05:45;3.234,85
07.01.2020;05:45;06:00;3.529,71
07.01.2020;06:00;06:15;3.116,63
07.01.2020;06:15;06:30;3.656,35
07.01.2020;06:30;06:45;4.222,30
07.01.2020;06:45;07:00;4.737,61
07.01.2020;07:00;07:15;5.232,41
07.01.2020;07:15;07:30;5.668,01
07.01.2020;07:30;07:45;6.050,90
07.01.2020;07:45;08:00;6.390,00
07.01.2020;08:00;08:15;6.691,65
07.01.2020;08:15;08:30;6.943,13
07.01.2020;08:30;08:45;7.123,26
07.01.2020;08:45;09:00;7.219,31
07.01.2020;09:00;09:15;7.218,05
07.01.2020;09:15;09:30;7.153,17
07.01.2020;09:30;09:45;7.052,27
07.01.2020;09:45;10:00;6.962,41
07.01.2020;10:00;10:15;7.318,23
07.01.2020;10:15;10:30;7.295,17
07.01.2020;10:30;10:45;7.297,10
07.01.2020;10:45;11:00;7.318,54
07.01.2020;11:00;11:15;7.348,82
07.01.2020;11:15;11:30;7.385,03
07.01.2020;11:30;11:45;7.430,70
07.01.2020;11:45;12:00;7.487,94
07.01.2020;12:00;12:15;7.550,77
07.01.2020;12:15;12:30;7.596,95
07.01.2020;12:30;12:45;7.596,27
07.01.2020;12:45;13:00;7.527,92
07.01.2020;13:00;13:15;7.372,29
07.01.2020;13:15;13:30;7.160,26
07.01.2020;13:30;13:45;6.930,64
07.01.2020;13:45;14:00;6.728,38
07.01.2020;14:00;14:15;6.580,97
07.01.2020;14:15;14:30;6.487,76
07.01.2020;14:30;14:45;6.433,23
07.01.2020;14:45;15:00;6.397,40
07.01.2020;15:00;15:15;6.372,53
07.01.2020;15:15;15:30;6.354,92
07.01.2020;15:30;15:45;6.336,11
07.01.2020;15:45;16:00;6.322,94
07.01.2020;16:00;16:15;5.899,57
07.01.2020;16:15;16:30;5.906,75
07.01.2020;16:30;16:45;5.952,60
07.01.2020;16:45;17:00;6.067,16
07.01.2020;17:00;17:15;6.255,20
07.01.2020;17:15;17:30;6.496,80
07.01.2020;17:30;17:45;6.764,60
07.01.2020;17:45;18:00;7.027,33
07.01.2020;18:00;18:15;7.260,32
07.01.2020;18:15;18:30;7.452,57
07.01.2020;18:30;18:45;7.601,25
07.01.2020;18:45;19:00;7.707,11
07.01.2020;19:00;19:15;7.763,50
07.01.2020;19:15;19:30;7.759,75
07.01.2020;19:30;19:45;7.682,03
07.01.2020;19:45;20:00;7.516,89
07.01.2020;20:00;20:15;7.265,98
07.01.2020;20:15;20:30;6.952,76
07.01.2020;20:30;20:45;6.621,60
07.01.2020;20:45;21:00;6.310,16
07.01.2020;21:00;21:15;6.048,88
07.01.2020;21:15;21:30;5.826,60
07.01.2020;21:30;21:45;5.622,52
07.01.2020;21:45;22:00;6.273,65
07.01.2020;22:00;22:15;6.043,91
07.01.2020;22:15;22:30;5.795,04
07.01.2020;22:30;22:45;5.533,31
07.01.2020;22:45;23:00;5.258,96
07.01.2020;23:00;23:15;4.982,93
07.01.2020;23:15;23:30;4.702,24
07.01.2020;23:30;23:45;4.423,19
07.01.2020;23:45;00:00;4.144,12
08.01.2020;00:00;00:15;3.766,59
08.01.2020;00:15;00:30;3.509,78
08.01.2020;00:30;00:45;3.283,54
08.01.2020;00:45;01:00;3.092,76
08.01.2020;01:00;01:15;2.950,70
08.01.2020;01:15;01:30;2.850,73
08.01.2020;01:30;01:45;2.783,55
08.01.2020;01:45;02:00;2.736,96
08.01.2020;02:00;02:15;2.702,83
08.01.2020;02:15;02:30;2.675,66
08.01.2020;02:30;02:45;2.660,93
08.01.2020;02:45;03:00;2.647,18
08.01.2020;03:00;03:15;2.638,43
08.01.2020;03:15;03:30;2.639,29
08.01.2020;03:30;03:45;2.643,05
08.01.2020;03:45;04:00;2.661,20
08.01.2020;04:00;04:15;2.687,72
08.01.2020;04:15;04:30;2.727,20
08.01.2020;04:30;04:45;2.771,46
08.01.2020;04:45;05:00;2.820,40
08.01.2020;05:00;05:15;2.868,68
08.01.2020;05:15;05:30;2.957,76
08.01.2020;05:30;05:45;3.128,82
08.01.2020;05:45;06:00;3.423,92
08.01.2020;06:00;06:15;3.118,64
08.01.2020;06:15;06:30;3.658,80
08.01.2020;06:30;06:45;4.225,19
08.01.2020;06:45;07:00;4.740,90
08.01.2020;07:00;07:15;5.235,99
08.01.2020;07:15;07:30;5.671,80
08.01.2020;07:30;07:45;6.054,81
08.01.2020;07:45;08:00;6.393,97
08.01.2020;08:00;08:15;6.695,65
08.01.2020;08:15;08:30;6.947,10
08.01.2020;08:30;08:45;7.127,18
08.01.2020;08:45;09:00;7.223,17
08.01.2020;09:00;09:15;7.221,82
08.01.2020;09:15;09:30;7.156,84
08.01.2020;09:30;09:45;7.055,85
08.01.2020;09:45;10:00;6.965,92
08.01.2020;10:00;10:15;7.270,41
08.01.2020;10:15;10:30;7.247,31
08.01.2020;10:30;10:45;7.249,23
08.01.2020;10:45;11:00;7.270,67
08.01.2020;11:00;11:15;7.300,96
08.01.2020;11:15;11:30;7.337,20