Netzbetreibername:;Stadtwerke Senftenberg GmbH;;
Netz- oder Umspannebene:;NS;;
Lastgangtyp:;Summenlast der nicht leistungsgemessenen Kunden;;
gesetzliche Grundlage:;� 23c Abs. 3 Nr. 3 EnWG;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2022;bis;31.12.2022
;;;
Datum;von;bis;Wert
01.01.2022;00:00;00:15;3.848,08
01.01.2022;00:15;00:30;3.622,96
01.01.2022;00:30;00:45;3.408,82
01.01.2022;00:45;01:00;3.204,23
01.01.2022;01:00;01:15;3.009,27
01.01.2022;01:15;01:30;2.831,96
01.01.2022;01:30;01:45;2.673,62
01.01.2022;01:45;02:00;2.542,75
01.01.2022;02:00;02:15;2.443,43
01.01.2022;02:15;02:30;2.367,94
01.01.2022;02:30;02:45;2.309,25
01.01.2022;02:45;03:00;2.267,22
01.01.2022;03:00;03:15;2.229,95
01.01.2022;03:15;03:30;2.197,01
01.01.2022;03:30;03:45;2.168,98
01.01.2022;03:45;04:00;2.144,30
01.01.2022;04:00;04:15;2.119,35
01.01.2022;04:15;04:30;2.100,79
01.01.2022;04:30;04:45;2.090,74
01.01.2022;04:45;05:00;2.088,19
01.01.2022;05:00;05:15;2.098,92
01.01.2022;05:15;05:30;2.116,89
01.01.2022;05:30;05:45;2.143,18
01.01.2022;05:45;06:00;2.174,48
01.01.2022;06:00;06:15;1.853,78
01.01.2022;06:15;06:30;1.891,35
01.01.2022;06:30;06:45;1.932,50
01.01.2022;06:45;07:00;1.976,44
01.01.2022;07:00;07:15;2.031,97
01.01.2022;07:15;07:30;2.115,43
01.01.2022;07:30;07:45;2.256,49
01.01.2022;07:45;08:00;2.481,58
01.01.2022;08:00;08:15;2.803,32
01.01.2022;08:15;08:30;3.204,09
01.01.2022;08:30;08:45;3.646,73
01.01.2022;08:45;09:00;4.094,26
01.01.2022;09:00;09:15;4.523,13
01.01.2022;09:15;09:30;4.923,49
01.01.2022;09:30;09:45;5.293,13
01.01.2022;09:45;10:00;5.627,26
01.01.2022;10:00;10:15;6.116,35
01.01.2022;10:15;10:30;6.391,01
01.01.2022;10:30;10:45;6.649,63
01.01.2022;10:45;11:00;6.910,35
01.01.2022;11:00;11:15;7.173,24
01.01.2022;11:15;11:30;7.421,10
01.01.2022;11:30;11:45;7.625,68
01.01.2022;11:45;12:00;7.763,98
01.01.2022;12:00;12:15;7.811,24
01.01.2022;12:15;12:30;7.767,34
01.01.2022;12:30;12:45;7.635,18
01.01.2022;12:45;13:00;7.416,35
01.01.2022;13:00;13:15;7.122,84
01.01.2022;13:15;13:30;6.776,45
01.01.2022;13:30;13:45;6.409,75
01.01.2022;13:45;14:00;6.056,84
01.01.2022;14:00;14:15;5.739,26
01.01.2022;14:15;14:30;5.462,28
01.01.2022;14:30;14:45;5.225,43
01.01.2022;14:45;15:00;5.026,96
01.01.2022;15:00;15:15;4.866,76
01.01.2022;15:15;15:30;4.728,12
01.01.2022;15:30;15:45;4.609,95
01.01.2022;15:45;16:00;4.492,68
01.01.2022;16:00;16:15;4.190,86
01.01.2022;16:15;16:30;4.109,64
01.01.2022;16:30;16:45;4.094,91
01.01.2022;16:45;17:00;4.190,88
01.01.2022;17:00;17:15;4.412,30
01.01.2022;17:15;17:30;4.726,89
01.01.2022;17:30;17:45;5.077,89
01.01.2022;17:45;18:00;5.414,65
01.01.2022;18:00;18:15;5.694,63
01.01.2022;18:15;18:30;5.925,40
01.01.2022;18:30;18:45;6.130,51
01.01.2022;18:45;19:00;6.325,48
01.01.2022;19:00;19:15;6.522,65
01.01.2022;19:15;19:30;6.688,67
01.01.2022;19:30;19:45;6.779,88
01.01.2022;19:45;20:00;6.743,18
01.01.2022;20:00;20:15;6.559,19
01.01.2022;20:15;20:30;6.270,38
01.01.2022;20:30;20:45;5.947,03
01.01.2022;20:45;21:00;5.648,04
01.01.2022;21:00;21:15;5.427,81
01.01.2022;21:15;21:30;5.264,68
01.01.2022;21:30;21:45;5.125,76
01.01.2022;21:45;22:00;5.333,70
01.01.2022;22:00;22:15;5.150,66
01.01.2022;22:15;22:30;4.930,56
01.01.2022;22:30;22:45;4.684,39
01.01.2022;22:45;23:00;4.418,46
01.01.2022;23:00;23:15;4.145,21
01.01.2022;23:15;23:30;3.872,86
01.01.2022;23:30;23:45;3.606,80
01.01.2022;23:45;00:00;3.354,23
02.01.2022;00:00;00:15;3.852,33
02.01.2022;00:15;00:30;3.626,90
02.01.2022;00:30;00:45;3.412,47
02.01.2022;00:45;01:00;3.207,59
02.01.2022;01:00;01:15;3.012,35
02.01.2022;01:15;01:30;2.834,79
02.01.2022;01:30;01:45;2.676,22
02.01.2022;01:45;02:00;2.545,18
02.01.2022;02:00;02:15;2.445,73
02.01.2022;02:15;02:30;2.370,15
02.01.2022;02:30;02:45;2.311,40
02.01.2022;02:45;03:00;2.269,33
02.01.2022;03:00;03:15;2.232,01
02.01.2022;03:15;03:30;2.199,03
02.01.2022;03:30;03:45;2.170,96
02.01.2022;03:45;04:00;2.146,24
02.01.2022;04:00;04:15;2.121,26
02.01.2022;04:15;04:30;2.102,67
02.01.2022;04:30;04:45;2.092,62
02.01.2022;04:45;05:00;2.090,05
02.01.2022;05:00;05:15;2.100,78
02.01.2022;05:15;05:30;2.118,75
02.01.2022;05:30;05:45;2.145,06
02.01.2022;05:45;06:00;2.176,39
02.01.2022;06:00;06:15;1.855,71
02.01.2022;06:15;06:30;1.893,31
02.01.2022;06:30;06:45;1.934,51
02.01.2022;06:45;07:00;1.978,50
02.01.2022;07:00;07:15;2.034,11
02.01.2022;07:15;07:30;2.117,70
02.01.2022;07:30;07:45;2.258,97
02.01.2022;07:45;08:00;2.484,42
02.01.2022;08:00;08:15;2.806,66
02.01.2022;08:15;08:30;3.208,04
02.01.2022;08:30;08:45;3.651,36
02.01.2022;08:45;09:00;4.099,56
02.01.2022;09:00;09:15;4.529,06
02.01.2022;09:15;09:30;4.929,99
02.01.2022;09:30;09:45;5.300,14
02.01.2022;09:45;10:00;5.634,74
02.01.2022;10:00;10:15;6.124,25
02.01.2022;10:15;10:30;6.399,29
02.01.2022;10:30;10:45;6.658,28
02.01.2022;10:45;11:00;6.919,37
02.01.2022;11:00;11:15;7.182,64
02.01.2022;11:15;11:30;7.430,85
02.01.2022;11:30;11:45;7.635,72
02.01.2022;11:45;12:00;7.774,22
02.01.2022;12:00;12:15;7.821,54
02.01.2022;12:15;12:30;7.777,56
02.01.2022;12:30;12:45;7.645,19
02.01.2022;12:45;13:00;7.426,02
02.01.2022;13:00;13:15;7.132,05
02.01.2022;13:15;13:30;6.785,13
02.01.2022;13:30;13:45;6.417,88
02.01.2022;13:45;14:00;6.064,45
02.01.2022;14:00;14:15;5.746,41
02.01.2022;14:15;14:30;5.469,03
02.01.2022;14:30;14:45;5.231,85
02.01.2022;14:45;15:00;5.033,11
02.01.2022;15:00;15:15;4.872,69
02.01.2022;15:15;15:30;4.733,86
02.01.2022;15:30;15:45;4.615,53
02.01.2022;15:45;16:00;4.498,10
02.01.2022;16:00;16:15;4.196,13
02.01.2022;16:15;16:30;4.114,79
02.01.2022;16:30;16:45;4.100,02
02.01.2022;16:45;17:00;4.196,10
02.01.2022;17:00;17:15;4.417,79
02.01.2022;17:15;17:30;4.732,77
02.01.2022;17:30;17:45;5.084,21
02.01.2022;17:45;18:00;5.421,41
02.01.2022;18:00;18:15;5.701,76
02.01.2022;18:15;18:30;5.932,86
02.01.2022;18:30;18:45;6.138,28
02.01.2022;18:45;19:00;6.333,53
02.01.2022;19:00;19:15;6.530,99
02.01.2022;19:15;19:30;6.697,25
02.01.2022;19:30;19:45;6.788,59
02.01.2022;19:45;20:00;6.751,84
02.01.2022;20:00;20:15;6.567,59
02.01.2022;20:15;20:30;6.278,39
02.01.2022;20:30;20:45;5.954,60
02.01.2022;20:45;21:00;5.655,20
02.01.2022;21:00;21:15;5.434,69
02.01.2022;21:15;21:30;5.271,35
02.01.2022;21:30;21:45;5.132,26
02.01.2022;21:45;22:00;5.340,01
02.01.2022;22:00;22:15;5.156,72
02.01.2022;22:15;22:30;4.936,33
02.01.2022;22:30;22:45;4.689,81
02.01.2022;22:45;23:00;4.423,52
02.01.2022;23:00;23:15;4.149,89
02.01.2022;23:15;23:30;3.877,16
02.01.2022;23:30;23:45;3.610,73
02.01.2022;23:45;00:00;3.357,79
03.01.2022;00:00;00:15;3.300,23
03.01.2022;00:15;00:30;3.055,14
03.01.2022;00:30;00:45;2.838,93
03.01.2022;00:45;01:00;2.656,45
03.01.2022;01:00;01:15;2.520,34
03.01.2022;01:15;01:30;2.424,40
03.01.2022;01:30;01:45;2.359,75
03.01.2022;01:45;02:00;2.314,84
03.01.2022;02:00;02:15;2.281,90
03.01.2022;02:15;02:30;2.255,77
03.01.2022;02:30;02:45;2.241,66
03.01.2022;02:45;03:00;2.228,61
03.01.2022;03:00;03:15;2.220,45
03.01.2022;03:15;03:30;2.221,72
03.01.2022;03:30;03:45;2.226,14
03.01.2022;03:45;04:00;2.244,67
03.01.2022;04:00;04:15;2.271,66
03.01.2022;04:15;04:30;2.311,20
03.01.2022;04:30;04:45;2.355,23
03.01.2022;04:45;05:00;2.403,23
03.01.2022;05:00;05:15;2.450,14
03.01.2022;05:15;05:30;2.535,42
03.01.2022;05:30;05:45;2.698,56
03.01.2022;05:45;06:00;2.980,03
03.01.2022;06:00;06:15;2.997,88
03.01.2022;06:15;06:30;3.513,66
03.01.2022;06:30;06:45;4.055,21
03.01.2022;06:45;07:00;4.549,53
03.01.2022;07:00;07:15;5.023,77
03.01.2022;07:15;07:30;5.442,39
03.01.2022;07:30;07:45;5.812,30
03.01.2022;07:45;08:00;6.142,75
03.01.2022;08:00;08:15;6.440,09
03.01.2022;08:15;08:30;6.690,71
03.01.2022;08:30;08:45;6.872,67
03.01.2022;08:45;09:00;6.971,90
03.01.2022;09:00;09:15;6.974,50
03.01.2022;09:15;09:30;6.913,24
03.01.2022;09:30;09:45;6.815,62
03.01.2022;09:45;10:00;6.727,89
03.01.2022;10:00;10:15;6.890,52
03.01.2022;10:15;10:30;6.867,40
03.01.2022;10:30;10:45;6.868,88
03.01.2022;10:45;11:00;6.890,15
03.01.2022;11:00;11:15;6.920,89
03.01.2022;11:15;11:30;6.957,57
03.01.2022;11:30;11:45;7.002,73
03.01.2022;11:45;12:00;7.057,43
03.01.2022;12:00;12:15;7.115,30
03.01.2022;12:15;12:30;7.155,50
03.01.2022;12:30;12:45;7.150,20
03.01.2022;12:45;13:00;7.080,15
03.01.2022;13:00;13:15;6.927,34
03.01.2022;13:15;13:30;6.721,36
03.01.2022;13:30;13:45;6.499,18
03.01.2022;13:45;14:00;6.303,67
03.01.2022;14:00;14:15;6.161,08
03.01.2022;14:15;14:30;6.070,82
03.01.2022;14:30;14:45;6.018,22
03.01.2022;14:45;15:00;5.984,14
03.01.2022;15:00;15:15;5.961,25
03.01.2022;15:15;15:30;5.945,74
03.01.2022;15:30;15:45;5.929,21
03.01.2022;15:45;16:00;5.917,91
03.01.2022;16:00;16:15;5.689,87
03.01.2022;16:15;16:30;5.697,29
03.01.2022;16:30;16:45;5.741,47
03.01.2022;16:45;17:00;5.851,28
03.01.2022;17:00;17:15;6.031,29
03.01.2022;17:15;17:30;6.261,68
03.01.2022;17:30;17:45;6.515,70
03.01.2022;17:45;18:00;6.762,53
03.01.2022;18:00;18:15;6.978,17
03.01.2022;18:15;18:30;7.153,16
03.01.2022;18:30;18:45;7.285,85
03.01.2022;18:45;19:00;7.378,37
03.01.2022;19:00;19:15;7.425,40
03.01.2022;19:15;19:30;7.416,65
03.01.2022;19:30;19:45;7.338,89
03.01.2022;19:45;20:00;7.178,92
03.01.2022;20:00;20:15;6.938,24
03.01.2022;20:15;20:30;6.638,77
03.01.2022;20:30;20:45;6.322,59
03.01.2022;20:45;21:00;6.025,42
03.01.2022;21:00;21:15;5.775,90
03.01.2022;21:15;21:30;5.563,71
03.01.2022;21:30;21:45;5.369,25
03.01.2022;21:45;22:00;5.579,67
03.01.2022;22:00;22:15;5.362,11
03.01.2022;22:15;22:30;5.126,80
03.01.2022;22:30;22:45;4.879,42
03.01.2022;22:45;23:00;4.619,73
03.01.2022;23:00;23:15;4.358,07
03.01.2022;23:15;23:30;4.091,41
03.01.2022;23:30;23:45;3.825,85
03.01.2022;23:45;00:00;3.559,86
04.01.2022;00:00;00:15;3.405,15
04.01.2022;00:15;00:30;3.159,79
04.01.2022;00:30;00:45;2.943,33
04.01.2022;00:45;01:00;2.760,64
04.01.2022;01:00;01:15;2.624,37
04.01.2022;01:15;01:30;2.528,32
04.01.2022;01:30;01:45;2.463,60
04.01.2022;01:45;02:00;2.418,65
04.01.2022;02:00;02:15;2.385,68
04.01.2022;02:15;02:30;2.359,53
04.01.2022;02:30;02:45;2.345,41
04.01.2022;02:45;03:00;2.332,35
04.01.2022;03:00;03:15;2.324,18
04.01.2022;03:15;03:30;2.325,44
04.01.2022;03:30;03:45;2.329,84
04.01.2022;03:45;04:00;2.348,38
04.01.2022;04:00;04:15;2.375,37
04.01.2022;04:15;04:30;2.414,92
04.01.2022;04:30;04:45;2.458,97
04.01.2022;04:45;05:00;2.507,01
04.01.2022;05:00;05:15;2.553,95
04.01.2022;05:15;05:30;2.639,33
04.01.2022;05:30;05:45;2.802,66
04.01.2022;05:45;06:00;3.084,46
04.01.2022;06:00;06:15;3.000,71
04.01.2022;06:15;06:30;3.517,11
04.01.2022;06:30;06:45;4.059,29
04.01.2022;06:45;07:00;4.554,17
04.01.2022;07:00;07:15;5.028,83
04.01.2022;07:15;07:30;5.447,74
04.01.2022;07:30;07:45;5.817,83
04.01.2022;07:45;08:00;6.148,37
04.01.2022;08:00;08:15;6.445,72
04.01.2022;08:15;08:30;6.696,32
04.01.2022;08:30;08:45;6.878,21
04.01.2022;08:45;09:00;6.977,34
04.01.2022;09:00;09:15;6.979,82
04.01.2022;09:15;09:30;6.918,43
04.01.2022;09:30;09:45;6.820,68
04.01.2022;09:45;10:00;6.732,85
04.01.2022;10:00;10:15;6.949,51
04.01.2022;10:15;10:30;6.926,34
04.01.2022;10:30;10:45;6.927,80
04.01.2022;10:45;11:00;6.949,07
04.01.2022;11:00;11:15;6.979,83
04.01.2022;11:15;11:30;7.016,54
04.01.2022;11:30;11:45;7.061,77
04.01.2022;11:45;12:00;7.116,59
04.01.2022;12:00;12:15;7.174,62
04.01.2022;12:15;12:30;7.215,00
04.01.2022;12:30;12:45;7.209,84
04.01.2022;12:45;13:00;7.139,87
04.01.2022;13:00;13:15;6.987,03
04.01.2022;13:15;13:30;6.780,94
04.01.2022;13:30;13:45;6.558,62
04.01.2022;13:45;14:00;6.362,93
04.01.2022;14:00;14:15;6.220,19
04.01.2022;14:15;14:30;6.129,79
04.01.2022;14:30;14:45;6.077,05
04.01.2022;14:45;15:00;6.042,85
04.01.2022;15:00;15:15;6.019,84
04.01.2022;15:15;15:30;6.004,23
04.01.2022;15:30;15:45;5.987,62
04.01.2022;15:45;16:00;5.976,28
04.01.2022;16:00;16:15;5.694,12
04.01.2022;16:15;16:30;5.701,58
04.01.2022;16:30;16:45;5.745,87
04.01.2022;16:45;17:00;5.855,85
04.01.2022;17:00;17:15;6.036,12
04.01.2022;17:15;17:30;6.266,83
04.01.2022;17:30;17:45;6.521,22
04.01.2022;17:45;18:00;6.768,46
04.01.2022;18:00;18:15;6.984,52
04.01.2022;18:15;18:30;7.159,91
04.01.2022;18:30;18:45;7.292,98
04.01.2022;18:45;19:00;7.385,82
04.01.2022;19:00;19:15;7.433,09
04.01.2022;19:15;19:30;7.424,49
04.01.2022;19:30;19:45;7.346,75
04.01.2022;19:45;20:00;7.186,69
04.01.2022;20:00;20:15;6.945,76
04.01.2022;20:15;20:30;6.645,96
04.01.2022;20:30;20:45;6.329,41
04.01.2022;20:45;21:00;6.031,90
04.01.2022;21:00;21:15;5.782,10
04.01.2022;21:15;21:30;5.569,68
04.01.2022;21:30;21:45;5.375,01
04.01.2022;21:45;22:00;5.687,33
04.01.2022;22:00;22:15;5.469,52
04.01.2022;22:15;22:30;5.233,92
04.01.2022;22:30;22:45;4.986,25
04.01.2022;22:45;23:00;4.726,24
04.01.2022;23:00;23:15;4.464,26
04.01.2022;23:15;23:30;4.197,27
04.01.2022;23:30;23:45;3.931,40
04.01.2022;23:45;00:00;3.665,09
05.01.2022;00:00;00:15;3.560,90
05.01.2022;00:15;00:30;3.315,28
05.01.2022;00:30;00:45;3.098,60
05.01.2022;00:45;01:00;2.915,72
05.01.2022;01:00;01:15;2.779,31
05.01.2022;01:15;01:30;2.683,16
05.01.2022;01:30;01:45;2.618,37
05.01.2022;01:45;02:00;2.573,37
05.01.2022;02:00;02:15;2.540,38
05.01.2022;02:15;02:30;2.514,21
05.01.2022;02:30;02:45;2.500,08
05.01.2022;02:45;03:00;2.487,01
05.01.2022;03:00;03:15;2.478,83
05.01.2022;03:15;03:30;2.480,08
05.01.2022;03:30;03:45;2.484,47
05.01.2022;03:45;04:00;2.503,01
05.01.2022;04:00;04:15;2.530,00
05.01.2022;04:15;04:30;2.569,57
05.01.2022;04:30;04:45;2.613,64
05.01.2022;04:45;05:00;2.661,70
05.01.2022;05:00;05:15;2.708,68
05.01.2022;05:15;05:30;2.794,14
05.01.2022;05:30;05:45;2.957,65
05.01.2022;05:45;06:00;3.239,76
05.01.2022;06:00;06:15;3.003,31
05.01.2022;06:15;06:30;3.520,27
05.01.2022;06:30;06:45;4.063,04
05.01.2022;06:45;07:00;4.558,43
05.01.2022;07:00;07:15;5.033,48
05.01.2022;07:15;07:30;5.452,65
05.01.2022;07:30;07:45;5.822,90
05.01.2022;07:45;08:00;6.153,52
05.01.2022;08:00;08:15;6.450,90
05.01.2022;08:15;08:30;6.701,47
05.01.2022;08:30;08:45;6.883,30
05.01.2022;08:45;09:00;6.982,34
05.01.2022;09:00;09:15;6.984,70
05.01.2022;09:15;09:30;6.923,19
05.01.2022;09:30;09:45;6.825,32
05.01.2022;09:45;10:00;6.737,40
05.01.2022;10:00;10:15;7.035,14
05.01.2022;10:15;10:30;7.011,94
05.01.2022;10:30;10:45;7.013,38
05.01.2022;10:45;11:00;7.034,64
05.01.2022;11:00;11:15;7.065,42
05.01.2022;11:15;11:30;7.102,17
05.01.2022;11:30;11:45;7.147,46
05.01.2022;11:45;12:00;7.202,39
05.01.2022;12:00;12:15;7.260,57
05.01.2022;12:15;12:30;7.301,11
05.01.2022;12:30;12:45;7.296,08
05.01.2022;12:45;13:00;7.226,17
05.01.2022;13:00;13:15;7.073,31
05.01.2022;13:15;13:30;6.867,13
05.01.2022;13:30;13:45;6.644,66
05.01.2022;13:45;14:00;6.448,83
05.01.2022;14:00;14:15;6.305,94
05.01.2022;14:15;14:30;6.215,41
05.01.2022;14:30;14:45;6.162,55
05.01.2022;14:45;15:00;6.128,23
05.01.2022;15:00;15:15;6.105,12
05.01.2022;15:15;15:30;6.089,42
05.01.2022;15:30;15:45;6.072,73
05.01.2022;15:45;16:00;6.061,34
05.01.2022;16:00;16:15;5.698,03
05.01.2022;16:15;16:30;5.705,53
05.01.2022;16:30;16:45;5.749,91
05.01.2022;16:45;17:00;5.860,05
05.01.2022;17:00;17:15;6.040,56
05.01.2022;17:15;17:30;6.271,56
05.01.2022;17:30;17:45;6.526,29
05.01.2022;17:45;18:00;6.773,89
05.01.2022;18:00;18:15;6.990,34
05.01.2022;18:15;18:30;7.166,11
05.01.2022;18:30;18:45;7.299,53
05.01.2022;18:45;19:00;7.392,66
05.01.2022;19:00;19:15;7.440,15
05.01.2022;19:15;19:30;7.431,68
05.01.2022;19:30;19:45;7.353,97
05.01.2022;19:45;20:00;7.193,81
05.01.2022;20:00;20:15;6.952,67
05.01.2022;20:15;20:30;6.652,56
05.01.2022;20:30;20:45;6.335,68
05.01.2022;20:45;21:00;6.037,84
05.01.2022;21:00;21:15;5.787,79
05.01.2022;21:15;21:30;5.575,16
05.01.2022;21:30;21:45;5.380,30
05.01.2022;21:45;22:00;5.845,59
05.01.2022;22:00;22:15;5.627,55
05.01.2022;22:15;22:30;5.391,70
05.01.2022;22:30;22:45;5.143,75
05.01.2022;22:45;23:00;4.883,45
05.01.2022;23:00;23:15;4.621,17
05.01.2022;23:15;23:30;4.353,89
05.01.2022;23:30;23:45;4.087,71
05.01.2022;23:45;00:00;3.821,12
06.01.2022;00:00;00:15;3.665,37
06.01.2022;00:15;00:30;3.419,51
06.01.2022;00:30;00:45;3.202,62
06.01.2022;00:45;01:00;3.019,57
06.01.2022;01:00;01:15;2.883,03
06.01.2022;01:15;01:30;2.786,79
06.01.2022;01:30;01:45;2.721,94
06.01.2022;01:45;02:00;2.676,90
06.01.2022;02:00;02:15;2.643,89
06.01.2022;02:15;02:30;2.617,70
06.01.2022;02:30;02:45;2.603,56
06.01.2022;02:45;03:00;2.590,48
06.01.2022;03:00;03:15;2.582,29
06.01.2022;03:15;03:30;2.583,54
06.01.2022;03:30;03:45;2.587,92
06.01.2022;03:45;04:00;2.606,45
06.01.2022;04:00;04:15;2.633,45
06.01.2022;04:15;04:30;2.673,04
06.01.2022;04:30;04:45;2.717,12
06.01.2022;04:45;05:00;2.765,21
06.01.2022;05:00;05:15;2.812,22
06.01.2022;05:15;05:30;2.897,75
06.01.2022;05:30;05:45;3.061,42
06.01.2022;05:45;06:00;3.343,82
06.01.2022;06:00;06:15;3.005,68
06.01.2022;06:15;06:30;3.523,16
06.01.2022;06:30;06:45;4.066,46
06.01.2022;06:45;07:00;4.562,32
06.01.2022;07:00;07:15;5.037,72
06.01.2022;07:15;07:30;5.457,13
06.01.2022;07:30;07:45;5.827,53
06.01.2022;07:45;08:00;6.158,22
06.01.2022;08:00;08:15;6.455,62
06.01.2022;08:15;08:30;6.706,17
06.01.2022;08:30;08:45;6.887,94
06.01.2022;08:45;09:00;6.986,89
06.01.2022;09:00;09:15;6.989,15
06.01.2022;09:15;09:30;6.927,53
06.01.2022;09:30;09:45;6.829,56
06.01.2022;09:45;10:00;6.741,55
06.01.2022;10:00;10:15;7.093,33
06.01.2022;10:15;10:30;7.070,09
06.01.2022;10:30;10:45;7.071,52
06.01.2022;10:45;11:00;7.092,78
06.01.2022;11:00;11:15;7.123,57
06.01.2022;11:15;11:30;7.160,35
06.01.2022;11:30;11:45;7.205,70
06.01.2022;11:45;12:00;7.260,72
06.01.2022;12:00;12:15;7.319,04
06.01.2022;12:15;12:30;7.359,73
06.01.2022;12:30;12:45;7.354,81
06.01.2022;12:45;13:00;7.284,97
06.01.2022;13:00;13:15;7.132,09
06.01.2022;13:15;13:30;6.925,82
06.01.2022;13:30;13:45;6.703,23
06.01.2022;13:45;14:00;6.507,25
06.01.2022;14:00;14:15;6.364,23
06.01.2022;14:15;14:30;6.273,58
06.01.2022;14:30;14:45;6.220,62
06.01.2022;14:45;15:00;6.186,19
06.01.2022;15:00;15:15;6.162,98
06.01.2022;15:15;15:30;6.147,20
06.01.2022;15:30;15:45;6.130,44
06.01.2022;15:45;16:00;6.119,01
06.01.2022;16:00;16:15;5.701,59
06.01.2022;16:15;16:30;5.709,13
06.01.2022;16:30;16:45;5.753,59
06.01.2022;16:45;17:00;5.863,89
06.01.2022;17:00;17:15;6.044,60
06.01.2022;17:15;17:30;6.275,87
06.01.2022;17:30;17:45;6.530,91
06.01.2022;17:45;18:00;6.778,86
06.01.2022;18:00;18:15;6.995,66
06.01.2022;18:15;18:30;7.171,77
06.01.2022;18:30;18:45;7.305,50
06.01.2022;18:45;19:00;7.398,90
06.01.2022;19:00;19:15;7.446,59
06.01.2022;19:15;19:30;7.438,24
06.01.2022;19:30;19:45;7.360,56
06.01.2022;19:45;20:00;7.200,31
06.01.2022;20:00;20:15;6.958,97
06.01.2022;20:15;20:30;6.658,58
06.01.2022;20:30;20:45;6.341,39
06.01.2022;20:45;21:00;6.043,27
06.01.2022;21:00;21:15;5.792,98
06.01.2022;21:15;21:30;5.580,16
06.01.2022;21:30;21:45;5.385,13
06.01.2022;21:45;22:00;5.952,34
06.01.2022;22:00;22:15;5.734,09
06.01.2022;22:15;22:30;5.498,01
06.01.2022;22:30;22:45;5.249,81
06.01.2022;22:45;23:00;4.989,24
06.01.2022;23:00;23:15;4.726,69
06.01.2022;23:15;23:30;4.459,14
06.01.2022;23:30;23:45;4.192,70
06.01.2022;23:45;00:00;3.925,84
07.01.2022;00:00;00:15;3.769,61
07.01.2022;00:15;00:30;3.523,53
07.01.2022;00:30;00:45;3.306,46
07.01.2022;00:45;01:00;3.123,25
07.01.2022;01:00;01:15;2.986,60
07.01.2022;01:15;01:30;2.890,27
07.01.2022;01:30;01:45;2.825,37
07.01.2022;01:45;02:00;2.780,30
07.01.2022;02:00;02:15;2.747,26
07.01.2022;02:15;02:30;2.721,06
07.01.2022;02:30;02:45;2.706,92
07.01.2022;02:45;03:00;2.693,83
07.01.2022;03:00;03:15;2.685,62
07.01.2022;03:15;03:30;2.686,87
07.01.2022;03:30;03:45;2.691,24
07.01.2022;03:45;04:00;2.709,77
07.01.2022;04:00;04:15;2.736,77
07.01.2022;04:15;04:30;2.776,37
07.01.2022;04:30;04:45;2.820,47
07.01.2022;04:45;05:00;2.868,58
07.01.2022;05:00;05:15;2.915,62
07.01.2022;05:15;05:30;3.001,22
07.01.2022;05:30;05:45;3.165,03
07.01.2022;05:45;06:00;3.447,69
07.01.2022;06:00;06:15;3.007,83
07.01.2022;06:15;06:30;3.525,77
07.01.2022;06:30;06:45;4.069,55
07.01.2022;06:45;07:00;4.565,84
07.01.2022;07:00;07:15;5.041,55
07.01.2022;07:15;07:30;5.461,18
07.01.2022;07:30;07:45;5.831,71
07.01.2022;07:45;08:00;6.162,47
07.01.2022;08:00;08:15;6.459,89
07.01.2022;08:15;08:30;6.710,43
07.01.2022;08:30;08:45;6.892,14
07.01.2022;08:45;09:00;6.991,02
07.01.2022;09:00;09:15;6.993,18
07.01.2022;09:15;09:30;6.931,47
07.01.2022;09:30;09:45;6.833,39
07.01.2022;09:45;10:00;6.745,30
07.01.2022;10:00;10:15;7.151,14
07.01.2022;10:15;10:30;7.127,86
07.01.2022;10:30;10:45;7.129,27
07.01.2022;10:45;11:00;7.150,53
07.01.2022;11:00;11:15;7.181,33
07.01.2022;11:15;11:30;7.218,14
07.01.2022;11:30;11:45;7.263,55
07.01.2022;11:45;12:00;7.318,66
07.01.2022;12:00;12:15;7.377,10
07.01.2022;12:15;12:30;7.417,92
07.01.2022;12:30;12:45;7.413,11
07.01.2022;12:45;13:00;7.343,33
07.01.2022;13:00;13:15;7.190,43
07.01.2022;13:15;13:30;6.984,08
07.01.2022;13:30;13:45;6.761,37
07.01.2022;13:45;14:00;6.565,27
07.01.2022;14:00;14:15;6.422,12
07.01.2022;14:15;14:30;6.331,37
07.01.2022;14:30;14:45;6.278,31
07.01.2022;14:45;15:00;6.243,79
07.01.2022;15:00;15:15;6.220,49
07.01.2022;15:15;15:30;6.204,63
07.01.2022;15:30;15:45;6.187,81
07.01.2022;15:45;16:00;6.176,35
07.01.2022;16:00;16:15;5.704,82
07.01.2022;16:15;16:30;5.712,38
07.01.2022;16:30;16:45;5.756,92
07.01.2022;16:45;17:00;5.867,35
07.01.2022;17:00;17:15;6.048,26
07.01.2022;17:15;17:30;6.279,77
07.01.2022;17:30;17:45;6.535,09
07.01.2022;17:45;18:00;6.783,34
07.01.2022;18:00;18:15;7.000,46
07.01.2022;18:15;18:30;7.176,88
07.01.2022;18:30;18:45;7.310,90
07.01.2022;18:45;19:00;7.404,54
07.01.2022;19:00;19:15;7.452,42
07.01.2022;19:15;19:30;7.444,18
07.01.2022;19:30;19:45;7.366,52
07.01.2022;19:45;20:00;7.206,19
07.01.2022;20:00;20:15;6.964,67
07.01.2022;20:15;20:30;6.664,03
07.01.2022;20:30;20:45;6.346,56
07.01.2022;20:45;21:00;6.048,18
07.01.2022;21:00;21:15;5.797,68
07.01.2022;21:15;21:30;5.584,69
07.01.2022;21:30;21:45;5.389,49
07.01.2022;21:45;22:00;6.058,65
07.01.2022;22:00;22:15;5.840,22
07.01.2022;22:15;22:30;5.603,92
07.01.2022;22:30;22:45;5.355,49
07.01.2022;22:45;23:00;5.094,69
07.01.2022;23:00;23:15;4.831,90
07.01.2022;23:15;23:30;4.564,10
07.01.2022;23:30;23:45;4.297,41
07.01.2022;23:45;00:00;4.030,32
08.01.2022;00:00;00:15;3.912,72
08.01.2022;00:15;00:30;3.852,41
08.01.2022;00:30;00:45;3.802,17
08.01.2022;00:45;01:00;3.734,46
08.01.2022;01:00;01:15;3.611,91
08.01.2022;01:15;01:30;3.454,37
08.01.2022;01:30;01:45;3.289,36
08.01.2022;01:45;02:00;3.140,36
08.01.2022;02:00;02:15;3.032,27
08.01.2022;02:15;02:30;2.962,43
08.01.2022;02:30;02:45;2.920,06
08.01.2022;02:45;03:00;2.892,04
08.01.2022;03:00;03:15;2.873,88
08.01.2022;03:15;03:30;2.863,20
08.01.2022;03:30;03:45;2.854,71
08.01.2022;03:45;04:00;2.846,59
08.01.2022;04:00;04:15;2.840,48
08.01.2022;04:15;04:30;2.834,79
08.01.2022;04:30;04:45;2.834,02
08.01.2022;04:45;05:00;2.844,54
08.01.2022;05:00;05:15;2.866,34
08.01.2022;05:15;05:30;2.904,56
08.01.2022;05:30;05:45;2.963,52
08.01.2022;05:45;06:00;3.050,29
08.01.2022;06:00;06:15;2.302,47
08.01.2022;06:15;06:30;2.464,77
08.01.2022;06:30;06:45;2.678,53
08.01.2022;06:45;07:00;2.946,26
08.01.2022;07:00;07:15;3.278,85
08.01.2022;07:15;07:30;3.664,89
08.01.2022;07:30;07:45;4.090,19
08.01.2022;07:45;08:00;4.537,99
08.01.2022;08:00;08:15;4.995,80
08.01.2022;08:15;08:30;5.437,43
08.01.2022;08:30;08:45;5.832,93
08.01.2022;08:45;09:00;6.152,67
08.01.2022;09:00;09:15;6.379,68
08.01.2022;09:15;09:30;6.529,60
08.01.2022;09:30;09:45;6.627,92
08.01.2022;09:45;10:00;6.700,34
08.01.2022;10:00;10:15;7.227,59
08.01.2022;10:15;10:30;7.295,44
08.01.2022;10:30;10:45;7.359,99
08.01.2022;10:45;11:00;7.422,89
08.01.2022;11:00;11:15;7.484,58
08.01.2022;11:15;11:30;7.545,32