Netzbetreibername:;Stadtwerke Senftenberg GmbH;;
Netz- oder Umspannebene:;MS;;
Lastgangtyp:;H�chstentnahmelast;;
gesetzliche Grundlage:;� 23c Abs. 3 Nr. 5 EnWG;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2021;bis;31.12.2021
;;;
Datum;von;bis;Wert
01.01.2021;00:00;00:15;5.988,00
01.01.2021;00:15;00:30;5.812,00
01.01.2021;00:30;00:45;5.796,00
01.01.2021;00:45;01:00;5.668,00
01.01.2021;01:00;01:15;5.104,00
01.01.2021;01:15;01:30;4.540,00
01.01.2021;01:30;01:45;4.344,00
01.01.2021;01:45;02:00;4.156,00
01.01.2021;02:00;02:15;4.104,00
01.01.2021;02:15;02:30;3.992,00
01.01.2021;02:30;02:45;3.944,00
01.01.2021;02:45;03:00;3.892,00
01.01.2021;03:00;03:15;3.812,00
01.01.2021;03:15;03:30;3.732,00
01.01.2021;03:30;03:45;3.752,00
01.01.2021;03:45;04:00;3.640,00
01.01.2021;04:00;04:15;3.704,00
01.01.2021;04:15;04:30;3.768,00
01.01.2021;04:30;04:45;3.924,00
01.01.2021;04:45;05:00;4.740,00
01.01.2021;05:00;05:15;4.748,00
01.01.2021;05:15;05:30;4.740,00
01.01.2021;05:30;05:45;4.800,00
01.01.2021;05:45;06:00;4.656,00
01.01.2021;06:00;06:15;4.584,00
01.01.2021;06:15;06:30;4.620,00
01.01.2021;06:30;06:45;4.604,00
01.01.2021;06:45;07:00;4.680,00
01.01.2021;07:00;07:15;4.908,00
01.01.2021;07:15;07:30;5.004,00
01.01.2021;07:30;07:45;5.092,00
01.01.2021;07:45;08:00;5.120,00
01.01.2021;08:00;08:15;5.160,00
01.01.2021;08:15;08:30;5.340,00
01.01.2021;08:30;08:45;5.492,00
01.01.2021;08:45;09:00;5.732,00
01.01.2021;09:00;09:15;5.852,00
01.01.2021;09:15;09:30;5.988,00
01.01.2021;09:30;09:45;5.952,00
01.01.2021;09:45;10:00;5.936,00
01.01.2021;10:00;10:15;6.096,00
01.01.2021;10:15;10:30;5.408,00
01.01.2021;10:30;10:45;5.476,00
01.01.2021;10:45;11:00;5.496,00
01.01.2021;11:00;11:15;5.796,00
01.01.2021;11:15;11:30;5.876,00
01.01.2021;11:30;11:45;5.980,00
01.01.2021;11:45;12:00;5.896,00
01.01.2021;12:00;12:15;6.196,00
01.01.2021;12:15;12:30;5.992,00
01.01.2021;12:30;12:45;5.708,00
01.01.2021;12:45;13:00;5.224,00
01.01.2021;13:00;13:15;5.300,00
01.01.2021;13:15;13:30;5.124,00
01.01.2021;13:30;13:45;5.244,00
01.01.2021;13:45;14:00;5.220,00
01.01.2021;14:00;14:15;5.280,00
01.01.2021;14:15;14:30;5.056,00
01.01.2021;14:30;14:45;5.180,00
01.01.2021;14:45;15:00;5.316,00
01.01.2021;15:00;15:15;5.312,00
01.01.2021;15:15;15:30;5.392,00
01.01.2021;15:30;15:45;6.112,00
01.01.2021;15:45;16:00;6.452,00
01.01.2021;16:00;16:15;6.640,00
01.01.2021;16:15;16:30;7.036,00
01.01.2021;16:30;16:45;7.516,00
01.01.2021;16:45;17:00;7.500,00
01.01.2021;17:00;17:15;7.516,00
01.01.2021;17:15;17:30;7.696,00
01.01.2021;17:30;17:45;7.760,00
01.01.2021;17:45;18:00;7.924,00
01.01.2021;18:00;18:15;8.120,00
01.01.2021;18:15;18:30;8.136,00
01.01.2021;18:30;18:45;8.248,00
01.01.2021;18:45;19:00;8.084,00
01.01.2021;19:00;19:15;8.160,00
01.01.2021;19:15;19:30;8.016,00
01.01.2021;19:30;19:45;7.212,00
01.01.2021;19:45;20:00;6.728,00
01.01.2021;20:00;20:15;6.600,00
01.01.2021;20:15;20:30;6.272,00
01.01.2021;20:30;20:45;6.192,00
01.01.2021;20:45;21:00;5.984,00
01.01.2021;21:00;21:15;5.860,00
01.01.2021;21:15;21:30;5.560,00
01.01.2021;21:30;21:45;5.416,00
01.01.2021;21:45;22:00;5.392,00
01.01.2021;22:00;22:15;5.128,00
01.01.2021;22:15;22:30;4.892,00
01.01.2021;22:30;22:45;4.760,00
01.01.2021;22:45;23:00;4.544,00
01.01.2021;23:00;23:15;4.388,00
01.01.2021;23:15;23:30;4.172,00
01.01.2021;23:30;23:45;4.032,00
01.01.2021;23:45;00:00;3.860,00
02.01.2021;00:00;00:15;3.776,00
02.01.2021;00:15;00:30;3.596,00
02.01.2021;00:30;00:45;3.476,00
02.01.2021;00:45;01:00;3.340,00
02.01.2021;01:00;01:15;3.288,00
02.01.2021;01:15;01:30;3.256,00
02.01.2021;01:30;01:45;3.236,00
02.01.2021;01:45;02:00;3.236,00
02.01.2021;02:00;02:15;3.348,00
02.01.2021;02:15;02:30;3.300,00
02.01.2021;02:30;02:45;3.364,00
02.01.2021;02:45;03:00;4.204,00
02.01.2021;03:00;03:15;4.484,00
02.01.2021;03:15;03:30;4.392,00
02.01.2021;03:30;03:45;4.424,00
02.01.2021;03:45;04:00;4.384,00
02.01.2021;04:00;04:15;4.428,00
02.01.2021;04:15;04:30;4.452,00
02.01.2021;04:30;04:45;4.520,00
02.01.2021;04:45;05:00;4.668,00
02.01.2021;05:00;05:15;4.796,00
02.01.2021;05:15;05:30;4.812,00
02.01.2021;05:30;05:45;4.952,00
02.01.2021;05:45;06:00;4.928,00
02.01.2021;06:00;06:15;5.100,00
02.01.2021;06:15;06:30;5.184,00
02.01.2021;06:30;06:45;5.232,00
02.01.2021;06:45;07:00;5.392,00
02.01.2021;07:00;07:15;5.672,00
02.01.2021;07:15;07:30;5.820,00
02.01.2021;07:30;07:45;5.440,00
02.01.2021;07:45;08:00;5.212,00
02.01.2021;08:00;08:15;5.192,00
02.01.2021;08:15;08:30;5.400,00
02.01.2021;08:30;08:45;5.716,00
02.01.2021;08:45;09:00;5.812,00
02.01.2021;09:00;09:15;5.760,00
02.01.2021;09:15;09:30;5.852,00
02.01.2021;09:30;09:45;5.988,00
02.01.2021;09:45;10:00;5.928,00
02.01.2021;10:00;10:15;5.720,00
02.01.2021;10:15;10:30;5.824,00
02.01.2021;10:30;10:45;6.016,00
02.01.2021;10:45;11:00;5.944,00
02.01.2021;11:00;11:15;6.084,00
02.01.2021;11:15;11:30;6.384,00
02.01.2021;11:30;11:45;6.572,00
02.01.2021;11:45;12:00;6.316,00
02.01.2021;12:00;12:15;5.932,00
02.01.2021;12:15;12:30;5.756,00
02.01.2021;12:30;12:45;5.380,00
02.01.2021;12:45;13:00;5.008,00
02.01.2021;13:00;13:15;5.156,00
02.01.2021;13:15;13:30;4.884,00
02.01.2021;13:30;13:45;5.120,00
02.01.2021;13:45;14:00;5.588,00
02.01.2021;14:00;14:15;5.824,00
02.01.2021;14:15;14:30;5.892,00
02.01.2021;14:30;14:45;6.252,00
02.01.2021;14:45;15:00;6.920,00
02.01.2021;15:00;15:15;6.884,00
02.01.2021;15:15;15:30;6.948,00
02.01.2021;15:30;15:45;7.136,00
02.01.2021;15:45;16:00;7.272,00
02.01.2021;16:00;16:15;7.328,00
02.01.2021;16:15;16:30;7.772,00
02.01.2021;16:30;16:45;8.040,00
02.01.2021;16:45;17:00;8.188,00
02.01.2021;17:00;17:15;8.316,00
02.01.2021;17:15;17:30;8.460,00
02.01.2021;17:30;17:45;8.596,00
02.01.2021;17:45;18:00;8.692,00
02.01.2021;18:00;18:15;8.624,00
02.01.2021;18:15;18:30;7.852,00
02.01.2021;18:30;18:45;7.856,00
02.01.2021;18:45;19:00;7.664,00
02.01.2021;19:00;19:15;7.544,00
02.01.2021;19:15;19:30;7.472,00
02.01.2021;19:30;19:45;7.240,00
02.01.2021;19:45;20:00;7.084,00
02.01.2021;20:00;20:15;6.948,00
02.01.2021;20:15;20:30;6.716,00
02.01.2021;20:30;20:45;6.556,00
02.01.2021;20:45;21:00;6.336,00
02.01.2021;21:00;21:15;6.112,00
02.01.2021;21:15;21:30;5.928,00
02.01.2021;21:30;21:45;5.836,00
02.01.2021;21:45;22:00;5.736,00
02.01.2021;22:00;22:15;5.540,00
02.01.2021;22:15;22:30;5.284,00
02.01.2021;22:30;22:45;5.084,00
02.01.2021;22:45;23:00;4.908,00
02.01.2021;23:00;23:15;4.600,00
02.01.2021;23:15;23:30;4.476,00
02.01.2021;23:30;23:45;4.288,00
02.01.2021;23:45;00:00;4.256,00
03.01.2021;00:00;00:15;4.004,00
03.01.2021;00:15;00:30;3.804,00
03.01.2021;00:30;00:45;3.740,00
03.01.2021;00:45;01:00;3.632,00
03.01.2021;01:00;01:15;3.588,00
03.01.2021;01:15;01:30;3.524,00
03.01.2021;01:30;01:45;3.476,00
03.01.2021;01:45;02:00;3.432,00
03.01.2021;02:00;02:15;3.412,00
03.01.2021;02:15;02:30;3.452,00
03.01.2021;02:30;02:45;3.992,00
03.01.2021;02:45;03:00;4.488,00
03.01.2021;03:00;03:15;4.672,00
03.01.2021;03:15;03:30;4.524,00
03.01.2021;03:30;03:45;4.660,00
03.01.2021;03:45;04:00;4.716,00
03.01.2021;04:00;04:15;4.980,00
03.01.2021;04:15;04:30;5.032,00
03.01.2021;04:30;04:45;5.036,00
03.01.2021;04:45;05:00;5.100,00
03.01.2021;05:00;05:15;5.036,00
03.01.2021;05:15;05:30;5.104,00
03.01.2021;05:30;05:45;5.032,00
03.01.2021;05:45;06:00;5.016,00
03.01.2021;06:00;06:15;4.960,00
03.01.2021;06:15;06:30;4.852,00
03.01.2021;06:30;06:45;5.040,00
03.01.2021;06:45;07:00;5.220,00
03.01.2021;07:00;07:15;5.492,00
03.01.2021;07:15;07:30;5.152,00
03.01.2021;07:30;07:45;4.852,00
03.01.2021;07:45;08:00;4.924,00
03.01.2021;08:00;08:15;5.000,00
03.01.2021;08:15;08:30;5.256,00
03.01.2021;08:30;08:45;5.704,00
03.01.2021;08:45;09:00;5.808,00
03.01.2021;09:00;09:15;6.108,00
03.01.2021;09:15;09:30;6.056,00
03.01.2021;09:30;09:45;6.012,00
03.01.2021;09:45;10:00;6.384,00
03.01.2021;10:00;10:15;6.476,00
03.01.2021;10:15;10:30;6.672,00
03.01.2021;10:30;10:45;6.856,00
03.01.2021;10:45;11:00;7.084,00
03.01.2021;11:00;11:15;7.472,00
03.01.2021;11:15;11:30;7.744,00
03.01.2021;11:30;11:45;7.976,00
03.01.2021;11:45;12:00;8.184,00
03.01.2021;12:00;12:15;7.912,00
03.01.2021;12:15;12:30;7.544,00
03.01.2021;12:30;12:45;7.216,00
03.01.2021;12:45;13:00;6.948,00
03.01.2021;13:00;13:15;6.592,00
03.01.2021;13:15;13:30;6.384,00
03.01.2021;13:30;13:45;6.288,00
03.01.2021;13:45;14:00;6.096,00
03.01.2021;14:00;14:15;6.180,00
03.01.2021;14:15;14:30;5.948,00
03.01.2021;14:30;14:45;6.100,00
03.01.2021;14:45;15:00;6.100,00
03.01.2021;15:00;15:15;6.108,00
03.01.2021;15:15;15:30;6.032,00
03.01.2021;15:30;15:45;6.052,00
03.01.2021;15:45;16:00;6.256,00
03.01.2021;16:00;16:15;6.424,00
03.01.2021;16:15;16:30;6.804,00
03.01.2021;16:30;16:45;7.296,00
03.01.2021;16:45;17:00;8.072,00
03.01.2021;17:00;17:15;8.476,00
03.01.2021;17:15;17:30;8.752,00
03.01.2021;17:30;17:45;8.760,00
03.01.2021;17:45;18:00;8.968,00
03.01.2021;18:00;18:15;8.968,00
03.01.2021;18:15;18:30;9.252,00
03.01.2021;18:30;18:45;9.220,00
03.01.2021;18:45;19:00;8.996,00
03.01.2021;19:00;19:15;8.832,00
03.01.2021;19:15;19:30;8.464,00
03.01.2021;19:30;19:45;8.328,00
03.01.2021;19:45;20:00;8.180,00
03.01.2021;20:00;20:15;8.172,00
03.01.2021;20:15;20:30;7.092,00
03.01.2021;20:30;20:45;6.704,00
03.01.2021;20:45;21:00;6.328,00
03.01.2021;21:00;21:15;6.200,00
03.01.2021;21:15;21:30;6.140,00
03.01.2021;21:30;21:45;5.984,00
03.01.2021;21:45;22:00;6.024,00
03.01.2021;22:00;22:15;5.696,00
03.01.2021;22:15;22:30;5.448,00
03.01.2021;22:30;22:45;5.344,00
03.01.2021;22:45;23:00;5.088,00
03.01.2021;23:00;23:15;4.836,00
03.01.2021;23:15;23:30;4.420,00
03.01.2021;23:30;23:45;4.460,00
03.01.2021;23:45;00:00;4.316,00
04.01.2021;00:00;00:15;4.392,00
04.01.2021;00:15;00:30;4.200,00
04.01.2021;00:30;00:45;4.032,00
04.01.2021;00:45;01:00;3.944,00
04.01.2021;01:00;01:15;3.916,00
04.01.2021;01:15;01:30;3.892,00
04.01.2021;01:30;01:45;3.896,00
04.01.2021;01:45;02:00;3.732,00
04.01.2021;02:00;02:15;3.928,00
04.01.2021;02:15;02:30;4.000,00
04.01.2021;02:30;02:45;4.084,00
04.01.2021;02:45;03:00;4.096,00
04.01.2021;03:00;03:15;3.884,00
04.01.2021;03:15;03:30;3.852,00
04.01.2021;03:30;03:45;3.884,00
04.01.2021;03:45;04:00;4.056,00
04.01.2021;04:00;04:15;4.324,00
04.01.2021;04:15;04:30;4.244,00
04.01.2021;04:30;04:45;5.204,00
04.01.2021;04:45;05:00;5.456,00
04.01.2021;05:00;05:15;5.664,00
04.01.2021;05:15;05:30;5.884,00
04.01.2021;05:30;05:45;6.076,00
04.01.2021;05:45;06:00;6.784,00
04.01.2021;06:00;06:15;7.700,00
04.01.2021;06:15;06:30;8.312,00
04.01.2021;06:30;06:45;8.668,00
04.01.2021;06:45;07:00;9.440,00
04.01.2021;07:00;07:15;9.956,00
04.01.2021;07:15;07:30;10.584,00
04.01.2021;07:30;07:45;10.796,00
04.01.2021;07:45;08:00;10.728,00
04.01.2021;08:00;08:15;10.068,00
04.01.2021;08:15;08:30;10.500,00
04.01.2021;08:30;08:45;10.632,00
04.01.2021;08:45;09:00;10.972,00
04.01.2021;09:00;09:15;10.968,00
04.01.2021;09:15;09:30;10.836,00
04.01.2021;09:30;09:45;10.560,00
04.01.2021;09:45;10:00;9.884,00
04.01.2021;10:00;10:15;10.016,00
04.01.2021;10:15;10:30;10.284,00
04.01.2021;10:30;10:45;10.144,00
04.01.2021;10:45;11:00;10.300,00
04.01.2021;11:00;11:15;10.532,00
04.01.2021;11:15;11:30;11.532,00
04.01.2021;11:30;11:45;11.644,00
04.01.2021;11:45;12:00;11.876,00
04.01.2021;12:00;12:15;11.560,00
04.01.2021;12:15;12:30;11.160,00
04.01.2021;12:30;12:45;11.132,00
04.01.2021;12:45;13:00;11.116,00
04.01.2021;13:00;13:15;11.164,00
04.01.2021;13:15;13:30;11.176,00
04.01.2021;13:30;13:45;11.140,00
04.01.2021;13:45;14:00;10.736,00
04.01.2021;14:00;14:15;10.204,00
04.01.2021;14:15;14:30;10.000,00
04.01.2021;14:30;14:45;10.260,00
04.01.2021;14:45;15:00;10.188,00
04.01.2021;15:00;15:15;10.864,00
04.01.2021;15:15;15:30;11.232,00
04.01.2021;15:30;15:45;11.164,00
04.01.2021;15:45;16:00;10.944,00
04.01.2021;16:00;16:15;10.972,00
04.01.2021;16:15;16:30;11.736,00
04.01.2021;16:30;16:45;11.872,00
04.01.2021;16:45;17:00;11.976,00
04.01.2021;17:00;17:15;11.960,00
04.01.2021;17:15;17:30;11.988,00
04.01.2021;17:30;17:45;12.112,00
04.01.2021;17:45;18:00;11.900,00
04.01.2021;18:00;18:15;12.280,00
04.01.2021;18:15;18:30;12.048,00
04.01.2021;18:30;18:45;11.972,00
04.01.2021;18:45;19:00;11.656,00
04.01.2021;19:00;19:15;11.740,00
04.01.2021;19:15;19:30;11.728,00
04.01.2021;19:30;19:45;10.812,00
04.01.2021;19:45;20:00;10.388,00
04.01.2021;20:00;20:15;9.988,00
04.01.2021;20:15;20:30;9.724,00
04.01.2021;20:30;20:45;9.760,00
04.01.2021;20:45;21:00;9.460,00
04.01.2021;21:00;21:15;9.100,00
04.01.2021;21:15;21:30;8.968,00
04.01.2021;21:30;21:45;8.692,00
04.01.2021;21:45;22:00;8.360,00
04.01.2021;22:00;22:15;7.088,00
04.01.2021;22:15;22:30;6.168,00
04.01.2021;22:30;22:45;5.944,00
04.01.2021;22:45;23:00;5.656,00
04.01.2021;23:00;23:15;5.244,00
04.01.2021;23:15;23:30;5.080,00
04.01.2021;23:30;23:45;4.768,00
04.01.2021;23:45;00:00;4.668,00
05.01.2021;00:00;00:15;4.748,00
05.01.2021;00:15;00:30;4.608,00
05.01.2021;00:30;00:45;4.484,00
05.01.2021;00:45;01:00;4.472,00
05.01.2021;01:00;01:15;4.472,00
05.01.2021;01:15;01:30;4.300,00
05.01.2021;01:30;01:45;4.340,00
05.01.2021;01:45;02:00;4.248,00
05.01.2021;02:00;02:15;4.184,00
05.01.2021;02:15;02:30;4.140,00
05.01.2021;02:30;02:45;4.228,00
05.01.2021;02:45;03:00;4.448,00
05.01.2021;03:00;03:15;4.608,00
05.01.2021;03:15;03:30;4.444,00
05.01.2021;03:30;03:45;4.460,00
05.01.2021;03:45;04:00;4.288,00
05.01.2021;04:00;04:15;4.416,00
05.01.2021;04:15;04:30;5.012,00
05.01.2021;04:30;04:45;5.624,00
05.01.2021;04:45;05:00;5.708,00
05.01.2021;05:00;05:15;6.228,00
05.01.2021;05:15;05:30;6.016,00
05.01.2021;05:30;05:45;7.024,00
05.01.2021;05:45;06:00;7.772,00
05.01.2021;06:00;06:15;8.912,00
05.01.2021;06:15;06:30;9.384,00
05.01.2021;06:30;06:45;9.636,00
05.01.2021;06:45;07:00;10.240,00
05.01.2021;07:00;07:15;10.932,00
05.01.2021;07:15;07:30;10.996,00
05.01.2021;07:30;07:45;11.312,00
05.01.2021;07:45;08:00;11.756,00
05.01.2021;08:00;08:15;11.760,00
05.01.2021;08:15;08:30;11.268,00
05.01.2021;08:30;08:45;11.844,00
05.01.2021;08:45;09:00;11.696,00
05.01.2021;09:00;09:15;11.704,00
05.01.2021;09:15;09:30;11.408,00
05.01.2021;09:30;09:45;11.128,00
05.01.2021;09:45;10:00;11.476,00
05.01.2021;10:00;10:15;11.428,00
05.01.2021;10:15;10:30;11.504,00
05.01.2021;10:30;10:45;12.112,00
05.01.2021;10:45;11:00;12.232,00
05.01.2021;11:00;11:15;12.184,00
05.01.2021;11:15;11:30;12.452,00
05.01.2021;11:30;11:45;11.896,00
05.01.2021;11:45;12:00;12.512,00
05.01.2021;12:00;12:15;11.996,00
05.01.2021;12:15;12:30;11.396,00
05.01.2021;12:30;12:45;10.932,00
05.01.2021;12:45;13:00;10.460,00
05.01.2021;13:00;13:15;10.512,00
05.01.2021;13:15;13:30;10.164,00
05.01.2021;13:30;13:45;10.012,00
05.01.2021;13:45;14:00;9.608,00
05.01.2021;14:00;14:15;9.320,00
05.01.2021;14:15;14:30;9.240,00
05.01.2021;14:30;14:45;9.964,00
05.01.2021;14:45;15:00;10.256,00
05.01.2021;15:00;15:15;10.480,00
05.01.2021;15:15;15:30;10.568,00
05.01.2021;15:30;15:45;10.504,00
05.01.2021;15:45;16:00;10.580,00
05.01.2021;16:00;16:15;10.712,00
05.01.2021;16:15;16:30;11.016,00
05.01.2021;16:30;16:45;11.180,00
05.01.2021;16:45;17:00;11.252,00
05.01.2021;17:00;17:15;11.032,00
05.01.2021;17:15;17:30;10.916,00
05.01.2021;17:30;17:45;11.220,00
05.01.2021;17:45;18:00;11.340,00
05.01.2021;18:00;18:15;11.460,00
05.01.2021;18:15;18:30;11.008,00
05.01.2021;18:30;18:45;11.072,00
05.01.2021;18:45;19:00;11.116,00
05.01.2021;19:00;19:15;11.928,00
05.01.2021;19:15;19:30;11.672,00
05.01.2021;19:30;19:45;11.548,00
05.01.2021;19:45;20:00;11.444,00
05.01.2021;20:00;20:15;11.256,00
05.01.2021;20:15;20:30;10.752,00
05.01.2021;20:30;20:45;10.428,00
05.01.2021;20:45;21:00;10.300,00
05.01.2021;21:00;21:15;9.360,00
05.01.2021;21:15;21:30;9.040,00
05.01.2021;21:30;21:45;8.820,00
05.01.2021;21:45;22:00;8.568,00
05.01.2021;22:00;22:15;7.632,00
05.01.2021;22:15;22:30;6.892,00
05.01.2021;22:30;22:45;6.716,00
05.01.2021;22:45;23:00;6.616,00
05.01.2021;23:00;23:15;6.056,00
05.01.2021;23:15;23:30;5.836,00
05.01.2021;23:30;23:45;5.120,00
05.01.2021;23:45;00:00;4.496,00
06.01.2021;00:00;00:15;4.408,00
06.01.2021;00:15;00:30;4.288,00
06.01.2021;00:30;00:45;4.284,00
06.01.2021;00:45;01:00;4.104,00
06.01.2021;01:00;01:15;4.096,00
06.01.2021;01:15;01:30;4.120,00
06.01.2021;01:30;01:45;4.088,00
06.01.2021;01:45;02:00;3.960,00
06.01.2021;02:00;02:15;4.004,00
06.01.2021;02:15;02:30;3.908,00
06.01.2021;02:30;02:45;3.904,00
06.01.2021;02:45;03:00;4.048,00
06.01.2021;03:00;03:15;4.072,00
06.01.2021;03:15;03:30;4.088,00
06.01.2021;03:30;03:45;4.196,00
06.01.2021;03:45;04:00;4.148,00
06.01.2021;04:00;04:15;4.428,00
06.01.2021;04:15;04:30;4.444,00
06.01.2021;04:30;04:45;4.420,00
06.01.2021;04:45;05:00;4.512,00
06.01.2021;05:00;05:15;4.844,00
06.01.2021;05:15;05:30;5.048,00
06.01.2021;05:30;05:45;6.100,00
06.01.2021;05:45;06:00;6.664,00
06.01.2021;06:00;06:15;7.292,00
06.01.2021;06:15;06:30;7.392,00
06.01.2021;06:30;06:45;7.936,00
06.01.2021;06:45;07:00;8.284,00
06.01.2021;07:00;07:15;9.536,00
06.01.2021;07:15;07:30;10.324,00
06.01.2021;07:30;07:45;11.420,00
06.01.2021;07:45;08:00;11.412,00
06.01.2021;08:00;08:15;11.204,00
06.01.2021;08:15;08:30;11.048,00
06.01.2021;08:30;08:45;11.232,00
06.01.2021;08:45;09:00;11.472,00
06.01.2021;09:00;09:15;11.396,00
06.01.2021;09:15;09:30;11.212,00
06.01.2021;09:30;09:45;11.984,00
06.01.2021;09:45;10:00;12.084,00
06.01.2021;10:00;10:15;11.956,00
06.01.2021;10:15;10:30;12.196,00
06.01.2021;10:30;10:45;12.096,00
06.01.2021;10:45;11:00;12.024,00
06.01.2021;11:00;11:15;11.904,00
06.01.2021;11:15;11:30;12.376,00
06.01.2021;11:30;11:45;12.476,00
06.01.2021;11:45;12:00;12.524,00
06.01.2021;12:00;12:15;12.452,00
06.01.2021;12:15;12:30;12.024,00
06.01.2021;12:30;12:45;11.352,00
06.01.2021;12:45;13:00;11.084,00
06.01.2021;13:00;13:15;11.588,00
06.01.2021;13:15;13:30;11.580,00
06.01.2021;13:30;13:45;11.232,00
06.01.2021;13:45;14:00;10.880,00
06.01.2021;14:00;14:15;9.544,00
06.01.2021;14:15;14:30;9.288,00
06.01.2021;14:30;14:45;9.700,00
06.01.2021;14:45;15:00;9.516,00
06.01.2021;15:00;15:15;9.748,00
06.01.2021;15:15;15:30;9.648,00
06.01.2021;15:30;15:45;9.480,00
06.01.2021;15:45;16:00;9.336,00
06.01.2021;16:00;16:15;10.048,00
06.01.2021;16:15;16:30;10.584,00
06.01.2021;16:30;16:45;11.216,00
06.01.2021;16:45;17:00;11.244,00
06.01.2021;17:00;17:15;10.908,00
06.01.2021;17:15;17:30;11.180,00
06.01.2021;17:30;17:45;11.136,00
06.01.2021;17:45;18:00;11.504,00
06.01.2021;18:00;18:15;12.172,00
06.01.2021;18:15;18:30;12.108,00
06.01.2021;18:30;18:45;12.160,00
06.01.2021;18:45;19:00;12.528,00
06.01.2021;19:00;19:15;12.380,00
06.01.2021;19:15;19:30;11.944,00
06.01.2021;19:30;19:45;11.484,00
06.01.2021;19:45;20:00;11.500,00
06.01.2021;20:00;20:15;11.100,00
06.01.2021;20:15;20:30;10.776,00
06.01.2021;20:30;20:45;10.624,00
06.01.2021;20:45;21:00;10.304,00
06.01.2021;21:00;21:15;9.648,00
06.01.2021;21:15;21:30;9.784,00
06.01.2021;21:30;21:45;9.360,00
06.01.2021;21:45;22:00;9.176,00
06.01.2021;22:00;22:15;7.976,00
06.01.2021;22:15;22:30;6.876,00
06.01.2021;22:30;22:45;6.504,00
06.01.2021;22:45;23:00;5.416,00
06.01.2021;23:00;23:15;5.032,00
06.01.2021;23:15;23:30;4.652,00
06.01.2021;23:30;23:45;4.464,00
06.01.2021;23:45;00:00;4.288,00
07.01.2021;00:00;00:15;4.232,00
07.01.2021;00:15;00:30;4.112,00
07.01.2021;00:30;00:45;4.056,00
07.01.2021;00:45;01:00;3.972,00
07.01.2021;01:00;01:15;4.044,00
07.01.2021;01:15;01:30;4.044,00
07.01.2021;01:30;01:45;3.952,00
07.01.2021;01:45;02:00;3.836,00
07.01.2021;02:00;02:15;3.900,00
07.01.2021;02:15;02:30;3.900,00
07.01.2021;02:30;02:45;3.948,00
07.01.2021;02:45;03:00;3.916,00
07.01.2021;03:00;03:15;4.096,00
07.01.2021;03:15;03:30;4.204,00
07.01.2021;03:30;03:45;4.036,00
07.01.2021;03:45;04:00;4.124,00
07.01.2021;04:00;04:15;4.260,00
07.01.2021;04:15;04:30;4.252,00
07.01.2021;04:30;04:45;4.308,00
07.01.2021;04:45;05:00;4.540,00
07.01.2021;05:00;05:15;5.088,00
07.01.2021;05:15;05:30;5.820,00
07.01.2021;05:30;05:45;6.200,00
07.01.2021;05:45;06:00;6.692,00
07.01.2021;06:00;06:15;7.500,00
07.01.2021;06:15;06:30;8.060,00
07.01.2021;06:30;06:45;8.712,00
07.01.2021;06:45;07:00;9.068,00
07.01.2021;07:00;07:15;9.428,00
07.01.2021;07:15;07:30;9.876,00
07.01.2021;07:30;07:45;10.048,00
07.01.2021;07:45;08:00;10.432,00
07.01.2021;08:00;08:15;10.252,00
07.01.2021;08:15;08:30;10.192,00
07.01.2021;08:30;08:45;10.352,00
07.01.2021;08:45;09:00;10.628,00
07.01.2021;09:00;09:15;10.972,00
07.01.2021;09:15;09:30;11.020,00
07.01.2021;09:30;09:45;11.396,00
07.01.2021;09:45;10:00;11.732,00
07.01.2021;10:00;10:15;12.316,00
07.01.2021;10:15;10:30;12.396,00
07.01.2021;10:30;10:45;12.440,00
07.01.2021;10:45;11:00;12.400,00
07.01.2021;11:00;11:15;11.536,00
07.01.2021;11:15;11:30;11.600,00
07.01.2021;11:30;11:45;11.784,00
07.01.2021;11:45;12:00;11.096,00
07.01.2021;12:00;12:15;11.216,00
07.01.2021;12:15;12:30;10.644,00
07.01.2021;12:30;12:45;11.028,00
07.01.2021;12:45;13:00;10.484,00
07.01.2021;13:00;13:15;10.268,00
07.01.2021;13:15;13:30;10.476,00
07.01.2021;13:30;13:45;10.292,00
07.01.2021;13:45;14:00;9.680,00
07.01.2021;14:00;14:15;9.404,00
07.01.2021;14:15;14:30;9.532,00
07.01.2021;14:30;14:45;9.808,00
07.01.2021;14:45;15:00;10.060,00
07.01.2021;15:00;15:15;10.152,00
07.01.2021;15:15;15:30;10.332,00
07.01.2021;15:30;15:45;9.916,00
07.01.2021;15:45;16:00;10.552,00
07.01.2021;16:00;16:15;11.336,00
07.01.2021;16:15;16:30;11.300,00
07.01.2021;16:30;16:45;11.632,00
07.01.2021;16:45;17:00;11.076,00
07.01.2021;17:00;17:15;11.272,00
07.01.2021;17:15;17:30;11.684,00
07.01.2021;17:30;17:45;12.356,00
07.01.2021;17:45;18:00;12.188,00
07.01.2021;18:00;18:15;11.772,00
07.01.2021;18:15;18:30;11.764,00
07.01.2021;18:30;18:45;12.304,00
07.01.2021;18:45;19:00;12.144,00
07.01.2021;19:00;19:15;11.476,00
07.01.2021;19:15;19:30;11.196,00
07.01.2021;19:30;19:45;11.328,00
07.01.2021;19:45;20:00;11.100,00
07.01.2021;20:00;20:15;10.568,00
07.01.2021;20:15;20:30;10.540,00
07.01.2021;20:30;20:45;10.680,00
07.01.2021;20:45;21:00;10.176,00
07.01.2021;21:00;21:15;8.888,00
07.01.2021;21:15;21:30;8.368,00
07.01.2021;21:30;21:45;8.176,00
07.01.2021;21:45;22:00;7.056,00
07.01.2021;22:00;22:15;6.436,00
07.01.2021;22:15;22:30;6.044,00
07.01.2021;22:30;22:45;5.668,00
07.01.2021;22:45;23:00;6.432,00
07.01.2021;23:00;23:15;5.496,00
07.01.2021;23:15;23:30;4.820,00
07.01.2021;23:30;23:45;4.812,00
07.01.2021;23:45;00:00;4.508,00
08.01.2021;00:00;00:15;4.452,00
08.01.2021;00:15;00:30;4.316,00
08.01.2021;00:30;00:45;4.100,00
08.01.2021;00:45;01:00;4.028,00
08.01.2021;01:00;01:15;4.128,00
08.01.2021;01:15;01:30;4.016,00
08.01.2021;01:30;01:45;4.584,00
08.01.2021;01:45;02:00;4.908,00
08.01.2021;02:00;02:15;4.824,00
08.01.2021;02:15;02:30;4.772,00
08.01.2021;02:30;02:45;4.880,00
08.01.2021;02:45;03:00;5.060,00
08.01.2021;03:00;03:15;5.144,00
08.01.2021;03:15;03:30;5.132,00
08.01.2021;03:30;03:45;5.092,00
08.01.2021;03:45;04:00;5.168,00
08.01.2021;04:00;04:15;5.188,00
08.01.2021;04:15;04:30;5.304,00
08.01.2021;04:30;04:45;5.360,00
08.01.2021;04:45;05:00;5.476,00
08.01.2021;05:00;05:15;5.744,00
08.01.2021;05:15;05:30;6.020,00
08.01.2021;05:30;05:45;7.072,00
08.01.2021;05:45;06:00;8.128,00
08.01.2021;06:00;06:15;8.684,00
08.01.2021;06:15;06:30;9.200,00
08.01.2021;06:30;06:45;9.816,00
08.01.2021;06:45;07:00;10.252,00
08.01.2021;07:00;07:15;10.128,00
08.01.2021;07:15;07:30;10.432,00
08.01.2021;07:30;07:45;10.700,00
08.01.2021;07:45;08:00;10.464,00
08.01.2021;08:00;08:15;10.516,00
08.01.2021;08:15;08:30;10.664,00
08.01.2021;08:30;08:45;10.744,00
08.01.2021;08:45;09:00;10.844,00
08.01.2021;09:00;09:15;10.952,00
08.01.2021;09:15;09:30;10.512,00
08.01.2021;09:30;09:45;10.536,00
08.01.2021;09:45;10:00;10.332,00
08.01.2021;10:00;10:15;10.420,00