Netzbetreibername:;Stadtwerke Senftenberg GmbH;;
Netz- oder Umspannebene:;NS;;
Lastgangtyp:;Jahresh�chstlast;;
gesetzliche Grundlage:;� 23c Abs. 3 Nr. 1 EnWG;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2022;bis;31.12.2022
;;;
Datum;von;bis;Wert
01.01.2022;00:00;00:15;5.491,24
01.01.2022;00:15;00:30;5.429,95
01.01.2022;00:30;00:45;5.334,50
01.01.2022;00:45;01:00;5.257,87
01.01.2022;01:00;01:15;5.287,45
01.01.2022;01:15;01:30;5.207,16
01.01.2022;01:30;01:45;5.127,84
01.01.2022;01:45;02:00;5.019,77
01.01.2022;02:00;02:15;4.992,04
01.01.2022;02:15;02:30;4.867,26
01.01.2022;02:30;02:45;4.815,90
01.01.2022;02:45;03:00;4.763,22
01.01.2022;03:00;03:15;4.698,80
01.01.2022;03:15;03:30;4.681,70
01.01.2022;03:30;03:45;4.615,45
01.01.2022;03:45;04:00;4.560,03
01.01.2022;04:00;04:15;4.681,75
01.01.2022;04:15;04:30;4.575,29
01.01.2022;04:30;04:45;4.528,12
01.01.2022;04:45;05:00;4.487,72
01.01.2022;05:00;05:15;4.533,32
01.01.2022;05:15;05:30;4.520,02
01.01.2022;05:30;05:45;4.490,56
01.01.2022;05:45;06:00;4.453,90
01.01.2022;06:00;06:15;4.569,90
01.01.2022;06:15;06:30;4.638,03
01.01.2022;06:30;06:45;4.628,16
01.01.2022;06:45;07:00;4.685,81
01.01.2022;07:00;07:15;4.781,55
01.01.2022;07:15;07:30;4.922,28
01.01.2022;07:30;07:45;5.034,91
01.01.2022;07:45;08:00;4.958,55
01.01.2022;08:00;08:15;5.039,66
01.01.2022;08:15;08:30;5.184,32
01.01.2022;08:30;08:45;5.496,46
01.01.2022;08:45;09:00;5.585,53
01.01.2022;09:00;09:15;5.924,52
01.01.2022;09:15;09:30;5.973,48
01.01.2022;09:30;09:45;6.195,83
01.01.2022;09:45;10:00;6.370,34
01.01.2022;10:00;10:15;6.436,57
01.01.2022;10:15;10:30;6.613,77
01.01.2022;10:30;10:45;6.761,36
01.01.2022;10:45;11:00;6.946,49
01.01.2022;11:00;11:15;7.258,11
01.01.2022;11:15;11:30;7.524,52
01.01.2022;11:30;11:45;7.716,94
01.01.2022;11:45;12:00;7.791,40
01.01.2022;12:00;12:15;7.748,47
01.01.2022;12:15;12:30;7.596,93
01.01.2022;12:30;12:45;7.390,60
01.01.2022;12:45;13:00;7.268,55
01.01.2022;13:00;13:15;7.095,29
01.01.2022;13:15;13:30;6.874,63
01.01.2022;13:30;13:45;6.688,71
01.01.2022;13:45;14:00;6.643,80
01.01.2022;14:00;14:15;6.693,70
01.01.2022;14:15;14:30;6.651,80
01.01.2022;14:30;14:45;6.683,04
01.01.2022;14:45;15:00;6.658,79
01.01.2022;15:00;15:15;6.743,09
01.01.2022;15:15;15:30;6.706,22
01.01.2022;15:30;15:45;6.747,39
01.01.2022;15:45;16:00;6.918,57
01.01.2022;16:00;16:15;7.091,28
01.01.2022;16:15;16:30;7.291,66
01.01.2022;16:30;16:45;7.622,67
01.01.2022;16:45;17:00;7.805,02
01.01.2022;17:00;17:15;7.835,94
01.01.2022;17:15;17:30;7.949,79
01.01.2022;17:30;17:45;8.084,42
01.01.2022;17:45;18:00;8.130,05
01.01.2022;18:00;18:15;8.181,16
01.01.2022;18:15;18:30;8.243,71
01.01.2022;18:30;18:45;8.288,82
01.01.2022;18:45;19:00;8.193,54
01.01.2022;19:00;19:15;8.087,49
01.01.2022;19:15;19:30;7.925,31
01.01.2022;19:30;19:45;7.802,13
01.01.2022;19:45;20:00;7.627,50
01.01.2022;20:00;20:15;7.502,57
01.01.2022;20:15;20:30;7.348,16
01.01.2022;20:30;20:45;7.146,07
01.01.2022;20:45;21:00;6.937,70
01.01.2022;21:00;21:15;6.789,83
01.01.2022;21:15;21:30;6.687,78
01.01.2022;21:30;21:45;6.497,67
01.01.2022;21:45;22:00;6.395,02
01.01.2022;22:00;22:15;6.260,66
01.01.2022;22:15;22:30;6.094,16
01.01.2022;22:30;22:45;5.932,55
01.01.2022;22:45;23:00;5.717,25
01.01.2022;23:00;23:15;5.539,14
01.01.2022;23:15;23:30;5.406,89
01.01.2022;23:30;23:45;5.255,47
01.01.2022;23:45;00:00;5.070,58
02.01.2022;00:00;00:15;4.974,20
02.01.2022;00:15;00:30;4.838,28
02.01.2022;00:30;00:45;4.701,75
02.01.2022;00:45;01:00;4.647,54
02.01.2022;01:00;01:15;4.610,49
02.01.2022;01:15;01:30;4.516,89
02.01.2022;01:30;01:45;4.478,34
02.01.2022;01:45;02:00;4.480,59
02.01.2022;02:00;02:15;4.533,87
02.01.2022;02:15;02:30;4.474,87
02.01.2022;02:30;02:45;4.473,55
02.01.2022;02:45;03:00;4.468,60
02.01.2022;03:00;03:15;4.486,50
02.01.2022;03:15;03:30;4.469,50
02.01.2022;03:30;03:45;4.484,82
02.01.2022;03:45;04:00;4.518,17
02.01.2022;04:00;04:15;4.561,83
02.01.2022;04:15;04:30;4.583,34
02.01.2022;04:30;04:45;4.601,50
02.01.2022;04:45;05:00;4.605,86
02.01.2022;05:00;05:15;4.559,02
02.01.2022;05:15;05:30;4.559,72
02.01.2022;05:30;05:45;4.644,48
02.01.2022;05:45;06:00;4.554,52
02.01.2022;06:00;06:15;4.670,28
02.01.2022;06:15;06:30;4.803,54
02.01.2022;06:30;06:45;4.904,80
02.01.2022;06:45;07:00;4.915,29
02.01.2022;07:00;07:15;5.043,56
02.01.2022;07:15;07:30;5.272,04
02.01.2022;07:30;07:45;5.437,27
02.01.2022;07:45;08:00;5.503,99
02.01.2022;08:00;08:15;5.694,57
02.01.2022;08:15;08:30;6.021,88
02.01.2022;08:30;08:45;6.371,09
02.01.2022;08:45;09:00;6.439,04
02.01.2022;09:00;09:15;6.724,38
02.01.2022;09:15;09:30;6.721,35
02.01.2022;09:30;09:45;6.920,75
02.01.2022;09:45;10:00;7.043,80
02.01.2022;10:00;10:15;7.244,34
02.01.2022;10:15;10:30;7.290,75
02.01.2022;10:30;10:45;7.454,04
02.01.2022;10:45;11:00;7.720,23
02.01.2022;11:00;11:15;7.834,31
02.01.2022;11:15;11:30;8.294,50
02.01.2022;11:30;11:45;8.517,65
02.01.2022;11:45;12:00;8.545,98
02.01.2022;12:00;12:15;8.332,32
02.01.2022;12:15;12:30;8.072,86
02.01.2022;12:30;12:45;7.974,85
02.01.2022;12:45;13:00;7.666,00
02.01.2022;13:00;13:15;7.317,89
02.01.2022;13:15;13:30;7.170,25
02.01.2022;13:30;13:45;7.072,57
02.01.2022;13:45;14:00;6.945,91
02.01.2022;14:00;14:15;6.865,26
02.01.2022;14:15;14:30;6.874,69
02.01.2022;14:30;14:45;6.907,76
02.01.2022;14:45;15:00;6.934,72
02.01.2022;15:00;15:15;6.899,72
02.01.2022;15:15;15:30;6.873,88
02.01.2022;15:30;15:45;6.924,80
02.01.2022;15:45;16:00;7.039,35
02.01.2022;16:00;16:15;7.250,67
02.01.2022;16:15;16:30;7.414,92
02.01.2022;16:30;16:45;7.610,58
02.01.2022;16:45;17:00;7.858,40
02.01.2022;17:00;17:15;7.949,43
02.01.2022;17:15;17:30;8.102,56
02.01.2022;17:30;17:45;8.198,64
02.01.2022;17:45;18:00;8.205,59
02.01.2022;18:00;18:15;8.341,95
02.01.2022;18:15;18:30;8.458,26
02.01.2022;18:30;18:45;8.445,14
02.01.2022;18:45;19:00;8.373,42
02.01.2022;19:00;19:15;8.219,23
02.01.2022;19:15;19:30;8.028,29
02.01.2022;19:30;19:45;7.992,62
02.01.2022;19:45;20:00;7.831,31
02.01.2022;20:00;20:15;7.646,56
02.01.2022;20:15;20:30;7.359,83
02.01.2022;20:30;20:45;7.098,13
02.01.2022;20:45;21:00;6.879,31
02.01.2022;21:00;21:15;6.735,48
02.01.2022;21:15;21:30;6.546,48
02.01.2022;21:30;21:45;6.483,22
02.01.2022;21:45;22:00;6.411,72
02.01.2022;22:00;22:15;6.112,30
02.01.2022;22:15;22:30;5.897,60
02.01.2022;22:30;22:45;5.636,58
02.01.2022;22:45;23:00;5.527,87
02.01.2022;23:00;23:15;5.297,60
02.01.2022;23:15;23:30;5.120,79
02.01.2022;23:30;23:45;4.940,61
02.01.2022;23:45;00:00;4.845,07
03.01.2022;00:00;00:15;4.791,32
03.01.2022;00:15;00:30;4.595,74
03.01.2022;00:30;00:45;4.522,29
03.01.2022;00:45;01:00;4.478,01
03.01.2022;01:00;01:15;4.437,55
03.01.2022;01:15;01:30;4.352,62
03.01.2022;01:30;01:45;4.355,50
03.01.2022;01:45;02:00;4.402,94
03.01.2022;02:00;02:15;4.397,11
03.01.2022;02:15;02:30;4.360,35
03.01.2022;02:30;02:45;4.397,88
03.01.2022;02:45;03:00;4.399,85
03.01.2022;03:00;03:15;4.417,91
03.01.2022;03:15;03:30;4.403,45
03.01.2022;03:30;03:45;4.408,18
03.01.2022;03:45;04:00;4.539,04
03.01.2022;04:00;04:15;4.648,11
03.01.2022;04:15;04:30;4.652,31
03.01.2022;04:30;04:45;4.785,17
03.01.2022;04:45;05:00;4.870,62
03.01.2022;05:00;05:15;5.037,76
03.01.2022;05:15;05:30;5.173,12
03.01.2022;05:30;05:45;5.345,40
03.01.2022;05:45;06:00;5.568,45
03.01.2022;06:00;06:15;6.005,48
03.01.2022;06:15;06:30;6.336,22
03.01.2022;06:30;06:45;6.515,44
03.01.2022;06:45;07:00;6.695,87
03.01.2022;07:00;07:15;7.051,56
03.01.2022;07:15;07:30;7.369,08
03.01.2022;07:30;07:45;7.651,33
03.01.2022;07:45;08:00;7.615,61
03.01.2022;08:00;08:15;7.790,69
03.01.2022;08:15;08:30;7.786,45
03.01.2022;08:30;08:45;7.901,70
03.01.2022;08:45;09:00;8.033,46
03.01.2022;09:00;09:15;8.181,94
03.01.2022;09:15;09:30;8.151,90
03.01.2022;09:30;09:45;8.339,47
03.01.2022;09:45;10:00;8.394,77
03.01.2022;10:00;10:15;8.254,18
03.01.2022;10:15;10:30;8.235,75
03.01.2022;10:30;10:45;8.325,95
03.01.2022;10:45;11:00;8.385,05
03.01.2022;11:00;11:15;8.306,30
03.01.2022;11:15;11:30;8.453,62
03.01.2022;11:30;11:45;8.569,65
03.01.2022;11:45;12:00;8.510,39
03.01.2022;12:00;12:15;8.373,98
03.01.2022;12:15;12:30;8.392,10
03.01.2022;12:30;12:45;8.182,57
03.01.2022;12:45;13:00;8.107,09
03.01.2022;13:00;13:15;8.009,63
03.01.2022;13:15;13:30;7.934,14
03.01.2022;13:30;13:45;7.804,63
03.01.2022;13:45;14:00;7.700,98
03.01.2022;14:00;14:15;7.755,21
03.01.2022;14:15;14:30;7.828,71
03.01.2022;14:30;14:45;7.783,59
03.01.2022;14:45;15:00;7.751,17
03.01.2022;15:00;15:15;7.815,73
03.01.2022;15:15;15:30;7.969,85
03.01.2022;15:30;15:45;7.942,55
03.01.2022;15:45;16:00;8.020,92
03.01.2022;16:00;16:15;8.187,81
03.01.2022;16:15;16:30;8.366,82
03.01.2022;16:30;16:45;8.711,52
03.01.2022;16:45;17:00;8.847,72
03.01.2022;17:00;17:15;8.955,67
03.01.2022;17:15;17:30;9.016,87
03.01.2022;17:30;17:45;9.003,44
03.01.2022;17:45;18:00;9.239,45
03.01.2022;18:00;18:15;9.332,66
03.01.2022;18:15;18:30;9.226,47
03.01.2022;18:30;18:45;9.073,26
03.01.2022;18:45;19:00;8.924,21
03.01.2022;19:00;19:15;8.907,25
03.01.2022;19:15;19:30;8.655,59
03.01.2022;19:30;19:45;8.541,40
03.01.2022;19:45;20:00;8.449,72
03.01.2022;20:00;20:15;8.002,42
03.01.2022;20:15;20:30;7.670,23
03.01.2022;20:30;20:45;7.423,01
03.01.2022;20:45;21:00;7.292,30
03.01.2022;21:00;21:15;7.144,12
03.01.2022;21:15;21:30;6.787,26
03.01.2022;21:30;21:45;6.559,17
03.01.2022;21:45;22:00;6.498,13
03.01.2022;22:00;22:15;6.310,99
03.01.2022;22:15;22:30;5.935,24
03.01.2022;22:30;22:45;5.741,70
03.01.2022;22:45;23:00;5.553,15
03.01.2022;23:00;23:15;5.414,82
03.01.2022;23:15;23:30;5.225,36
03.01.2022;23:30;23:45;5.024,99
03.01.2022;23:45;00:00;4.957,62
04.01.2022;00:00;00:15;4.928,35
04.01.2022;00:15;00:30;4.760,31
04.01.2022;00:30;00:45;4.637,07
04.01.2022;00:45;01:00;4.590,46
04.01.2022;01:00;01:15;4.533,66
04.01.2022;01:15;01:30;4.528,77
04.01.2022;01:30;01:45;4.515,43
04.01.2022;01:45;02:00;4.482,71
04.01.2022;02:00;02:15;4.553,47
04.01.2022;02:15;02:30;4.514,23
04.01.2022;02:30;02:45;4.517,01
04.01.2022;02:45;03:00;4.556,32
04.01.2022;03:00;03:15;4.558,81
04.01.2022;03:15;03:30;4.598,38
04.01.2022;03:30;03:45;4.608,30
04.01.2022;03:45;04:00;4.648,25
04.01.2022;04:00;04:15;4.775,07
04.01.2022;04:15;04:30;4.824,94
04.01.2022;04:30;04:45;4.871,21
04.01.2022;04:45;05:00;4.951,87
04.01.2022;05:00;05:15;5.134,04
04.01.2022;05:15;05:30;5.296,49
04.01.2022;05:30;05:45;5.521,58
04.01.2022;05:45;06:00;5.757,67
04.01.2022;06:00;06:15;6.190,18
04.01.2022;06:15;06:30;6.384,99
04.01.2022;06:30;06:45;6.474,63
04.01.2022;06:45;07:00;6.749,16
04.01.2022;07:00;07:15;7.148,81
04.01.2022;07:15;07:30;7.358,19
04.01.2022;07:30;07:45;7.707,09
04.01.2022;07:45;08:00;7.824,75
04.01.2022;08:00;08:15;7.843,03
04.01.2022;08:15;08:30;7.972,16
04.01.2022;08:30;08:45;8.086,87
04.01.2022;08:45;09:00;8.096,48
04.01.2022;09:00;09:15;8.188,77
04.01.2022;09:15;09:30;8.240,45
04.01.2022;09:30;09:45;8.351,18
04.01.2022;09:45;10:00;8.279,07
04.01.2022;10:00;10:15;8.345,61
04.01.2022;10:15;10:30;8.360,38
04.01.2022;10:30;10:45;8.464,31
04.01.2022;10:45;11:00;8.508,22
04.01.2022;11:00;11:15;8.400,26
04.01.2022;11:15;11:30;8.663,58
04.01.2022;11:30;11:45;8.775,58
04.01.2022;11:45;12:00;8.712,74
04.01.2022;12:00;12:15;8.687,23
04.01.2022;12:15;12:30;8.643,39
04.01.2022;12:30;12:45;8.453,57
04.01.2022;12:45;13:00;8.203,05
04.01.2022;13:00;13:15;8.256,08
04.01.2022;13:15;13:30;8.134,98
04.01.2022;13:30;13:45;7.966,18
04.01.2022;13:45;14:00;7.927,94
04.01.2022;14:00;14:15;8.029,94
04.01.2022;14:15;14:30;7.967,34
04.01.2022;14:30;14:45;8.016,31
04.01.2022;14:45;15:00;8.189,43
04.01.2022;15:00;15:15;8.187,40
04.01.2022;15:15;15:30;8.099,21
04.01.2022;15:30;15:45;8.160,84
04.01.2022;15:45;16:00;8.162,74
04.01.2022;16:00;16:15;8.357,88
04.01.2022;16:15;16:30;8.754,60
04.01.2022;16:30;16:45;8.875,66
04.01.2022;16:45;17:00;8.923,82
04.01.2022;17:00;17:15;9.128,17
04.01.2022;17:15;17:30;9.128,09
04.01.2022;17:30;17:45;9.291,18
04.01.2022;17:45;18:00;9.260,59
04.01.2022;18:00;18:15;9.208,99
04.01.2022;18:15;18:30;9.138,89
04.01.2022;18:30;18:45;9.135,50
04.01.2022;18:45;19:00;8.991,29
04.01.2022;19:00;19:15;8.895,53
04.01.2022;19:15;19:30;8.785,67
04.01.2022;19:30;19:45;8.506,15
04.01.2022;19:45;20:00;8.366,53
04.01.2022;20:00;20:15;8.187,54
04.01.2022;20:15;20:30;7.785,83
04.01.2022;20:30;20:45;7.592,05
04.01.2022;20:45;21:00;7.385,09
04.01.2022;21:00;21:15;7.135,99
04.01.2022;21:15;21:30;6.899,39
04.01.2022;21:30;21:45;6.727,74
04.01.2022;21:45;22:00;6.555,78
04.01.2022;22:00;22:15;6.413,24
04.01.2022;22:15;22:30;6.141,45
04.01.2022;22:30;22:45;5.867,99
04.01.2022;22:45;23:00;5.677,35
04.01.2022;23:00;23:15;5.469,02
04.01.2022;23:15;23:30;5.284,73
04.01.2022;23:30;23:45;5.103,26
04.01.2022;23:45;00:00;4.953,71
05.01.2022;00:00;00:15;4.842,42
05.01.2022;00:15;00:30;4.753,01
05.01.2022;00:30;00:45;4.542,02
05.01.2022;00:45;01:00;4.550,95
05.01.2022;01:00;01:15;4.546,20
05.01.2022;01:15;01:30;4.500,22
05.01.2022;01:30;01:45;4.477,83
05.01.2022;01:45;02:00;4.523,74
05.01.2022;02:00;02:15;4.508,83
05.01.2022;02:15;02:30;4.464,12
05.01.2022;02:30;02:45;4.517,32
05.01.2022;02:45;03:00;4.523,37
05.01.2022;03:00;03:15;4.572,26
05.01.2022;03:15;03:30;4.619,56
05.01.2022;03:30;03:45;4.666,03
05.01.2022;03:45;04:00;4.743,15
05.01.2022;04:00;04:15;4.824,07
05.01.2022;04:15;04:30;4.888,59
05.01.2022;04:30;04:45;5.046,65
05.01.2022;04:45;05:00;5.069,00
05.01.2022;05:00;05:15;5.234,13
05.01.2022;05:15;05:30;5.436,98
05.01.2022;05:30;05:45;5.635,26
05.01.2022;05:45;06:00;5.835,22
05.01.2022;06:00;06:15;6.223,57
05.01.2022;06:15;06:30;6.600,56
05.01.2022;06:30;06:45;6.723,08
05.01.2022;06:45;07:00;7.037,55
05.01.2022;07:00;07:15;7.392,54
05.01.2022;07:15;07:30;7.579,74
05.01.2022;07:30;07:45;7.842,99
05.01.2022;07:45;08:00;8.022,89
05.01.2022;08:00;08:15;8.115,18
05.01.2022;08:15;08:30;8.287,70
05.01.2022;08:30;08:45;8.346,54
05.01.2022;08:45;09:00;8.529,39
05.01.2022;09:00;09:15;8.463,16
05.01.2022;09:15;09:30;8.547,39
05.01.2022;09:30;09:45;8.632,90
05.01.2022;09:45;10:00;8.696,96
05.01.2022;10:00;10:15;8.792,73
05.01.2022;10:15;10:30;8.602,17
05.01.2022;10:30;10:45;8.769,72
05.01.2022;10:45;11:00;8.916,75
05.01.2022;11:00;11:15;8.928,89
05.01.2022;11:15;11:30;8.986,18
05.01.2022;11:30;11:45;9.128,31
05.01.2022;11:45;12:00;9.059,20
05.01.2022;12:00;12:15;8.798,61
05.01.2022;12:15;12:30;8.528,59
05.01.2022;12:30;12:45;8.339,54
05.01.2022;12:45;13:00;8.165,69
05.01.2022;13:00;13:15;8.074,37
05.01.2022;13:15;13:30;8.100,08
05.01.2022;13:30;13:45;7.952,01
05.01.2022;13:45;14:00;7.918,49
05.01.2022;14:00;14:15;7.870,90
05.01.2022;14:15;14:30;7.902,15
05.01.2022;14:30;14:45;8.044,43
05.01.2022;14:45;15:00;8.118,82
05.01.2022;15:00;15:15;8.213,13
05.01.2022;15:15;15:30;8.215,20
05.01.2022;15:30;15:45;8.269,82
05.01.2022;15:45;16:00;8.368,69
05.01.2022;16:00;16:15;8.524,10
05.01.2022;16:15;16:30;8.742,26
05.01.2022;16:30;16:45;9.111,22
05.01.2022;16:45;17:00;9.331,22
05.01.2022;17:00;17:15;9.390,43
05.01.2022;17:15;17:30;9.519,70
05.01.2022;17:30;17:45;9.529,76
05.01.2022;17:45;18:00;9.522,91
05.01.2022;18:00;18:15;9.376,42
05.01.2022;18:15;18:30;9.422,57
05.01.2022;18:30;18:45;9.193,19
05.01.2022;18:45;19:00;9.147,86
05.01.2022;19:00;19:15;9.107,13
05.01.2022;19:15;19:30;9.011,40
05.01.2022;19:30;19:45;8.684,82
05.01.2022;19:45;20:00;8.482,16
05.01.2022;20:00;20:15;8.276,54
05.01.2022;20:15;20:30;7.984,14
05.01.2022;20:30;20:45;7.661,29
05.01.2022;20:45;21:00;7.372,34
05.01.2022;21:00;21:15;7.194,95
05.01.2022;21:15;21:30;6.926,36
05.01.2022;21:30;21:45;6.792,79
05.01.2022;21:45;22:00;6.678,68
05.01.2022;22:00;22:15;6.499,84
05.01.2022;22:15;22:30;6.245,19
05.01.2022;22:30;22:45;6.001,04
05.01.2022;22:45;23:00;5.775,27
05.01.2022;23:00;23:15;5.637,51
05.01.2022;23:15;23:30;5.518,11
05.01.2022;23:30;23:45;5.340,03
05.01.2022;23:45;00:00;5.285,55
06.01.2022;00:00;00:15;5.069,04
06.01.2022;00:15;00:30;4.927,29
06.01.2022;00:30;00:45;4.813,41
06.01.2022;00:45;01:00;4.794,45
06.01.2022;01:00;01:15;4.757,82
06.01.2022;01:15;01:30;4.745,74
06.01.2022;01:30;01:45;4.731,64
06.01.2022;01:45;02:00;4.682,51
06.01.2022;02:00;02:15;4.675,07
06.01.2022;02:15;02:30;4.701,00
06.01.2022;02:30;02:45;4.768,43
06.01.2022;02:45;03:00;4.803,26
06.01.2022;03:00;03:15;4.820,96
06.01.2022;03:15;03:30;4.890,38
06.01.2022;03:30;03:45;4.963,22
06.01.2022;03:45;04:00;4.984,72
06.01.2022;04:00;04:15;5.114,84
06.01.2022;04:15;04:30;5.169,20
06.01.2022;04:30;04:45;5.258,05
06.01.2022;04:45;05:00;5.356,01
06.01.2022;05:00;05:15;5.519,12
06.01.2022;05:15;05:30;5.607,06
06.01.2022;05:30;05:45;5.814,24
06.01.2022;05:45;06:00;5.982,11
06.01.2022;06:00;06:15;6.368,60
06.01.2022;06:15;06:30;6.701,93
06.01.2022;06:30;06:45;6.797,52
06.01.2022;06:45;07:00;7.014,87
06.01.2022;07:00;07:15;7.522,26
06.01.2022;07:15;07:30;7.780,38
06.01.2022;07:30;07:45;8.082,04
06.01.2022;07:45;08:00;8.042,93
06.01.2022;08:00;08:15;8.151,04
06.01.2022;08:15;08:30;8.292,79
06.01.2022;08:30;08:45;8.473,20
06.01.2022;08:45;09:00;8.357,39
06.01.2022;09:00;09:15;8.410,10
06.01.2022;09:15;09:30;8.508,20
06.01.2022;09:30;09:45;8.483,62
06.01.2022;09:45;10:00;8.305,11
06.01.2022;10:00;10:15;8.314,56
06.01.2022;10:15;10:30;8.241,64
06.01.2022;10:30;10:45;8.314,64
06.01.2022;10:45;11:00;8.401,90
06.01.2022;11:00;11:15;8.367,69
06.01.2022;11:15;11:30;8.393,19
06.01.2022;11:30;11:45;8.527,38
06.01.2022;11:45;12:00;8.445,41
06.01.2022;12:00;12:15;8.332,46
06.01.2022;12:15;12:30;8.232,45
06.01.2022;12:30;12:45;8.076,49
06.01.2022;12:45;13:00;7.855,74
06.01.2022;13:00;13:15;7.914,83
06.01.2022;13:15;13:30;7.771,23
06.01.2022;13:30;13:45;7.637,17
06.01.2022;13:45;14:00;7.705,29
06.01.2022;14:00;14:15;7.803,36
06.01.2022;14:15;14:30;7.719,78
06.01.2022;14:30;14:45;7.633,85
06.01.2022;14:45;15:00;7.697,24
06.01.2022;15:00;15:15;7.716,30
06.01.2022;15:15;15:30;7.822,39
06.01.2022;15:30;15:45;7.844,88
06.01.2022;15:45;16:00;7.905,77
06.01.2022;16:00;16:15;8.231,84
06.01.2022;16:15;16:30;8.532,93
06.01.2022;16:30;16:45;8.875,09
06.01.2022;16:45;17:00;9.328,37
06.01.2022;17:00;17:15;9.436,44
06.01.2022;17:15;17:30;9.315,47
06.01.2022;17:30;17:45;9.522,12
06.01.2022;17:45;18:00;9.488,83
06.01.2022;18:00;18:15;9.466,25
06.01.2022;18:15;18:30;9.410,33
06.01.2022;18:30;18:45;9.443,54
06.01.2022;18:45;19:00;9.314,50
06.01.2022;19:00;19:15;9.186,68
06.01.2022;19:15;19:30;9.042,59
06.01.2022;19:30;19:45;9.028,72
06.01.2022;19:45;20:00;8.697,90
06.01.2022;20:00;20:15;8.481,00
06.01.2022;20:15;20:30;8.149,78
06.01.2022;20:30;20:45;7.837,40
06.01.2022;20:45;21:00;7.629,16
06.01.2022;21:00;21:15;7.462,52
06.01.2022;21:15;21:30;7.203,80
06.01.2022;21:30;21:45;7.056,60
06.01.2022;21:45;22:00;6.878,85
06.01.2022;22:00;22:15;6.738,43
06.01.2022;22:15;22:30;6.425,63
06.01.2022;22:30;22:45;6.251,10
06.01.2022;22:45;23:00;6.030,11
06.01.2022;23:00;23:15;5.879,77
06.01.2022;23:15;23:30;5.774,57
06.01.2022;23:30;23:45;5.595,98
06.01.2022;23:45;00:00;5.520,87
07.01.2022;00:00;00:15;5.400,60
07.01.2022;00:15;00:30;5.267,29
07.01.2022;00:30;00:45;5.240,63
07.01.2022;00:45;01:00;5.091,69
07.01.2022;01:00;01:15;4.979,62
07.01.2022;01:15;01:30;4.990,65
07.01.2022;01:30;01:45;5.009,89
07.01.2022;01:45;02:00;5.030,21
07.01.2022;02:00;02:15;5.105,51
07.01.2022;02:15;02:30;5.110,50
07.01.2022;02:30;02:45;5.068,27
07.01.2022;02:45;03:00;5.088,51
07.01.2022;03:00;03:15;5.093,97
07.01.2022;03:15;03:30;5.071,32
07.01.2022;03:30;03:45;5.082,37
07.01.2022;03:45;04:00;5.137,35
07.01.2022;04:00;04:15;5.269,32
07.01.2022;04:15;04:30;5.266,14
07.01.2022;04:30;04:45;5.303,03
07.01.2022;04:45;05:00;5.417,99
07.01.2022;05:00;05:15;5.642,66
07.01.2022;05:15;05:30;5.772,73
07.01.2022;05:30;05:45;5.957,55
07.01.2022;05:45;06:00;6.115,36
07.01.2022;06:00;06:15;6.555,76
07.01.2022;06:15;06:30;6.724,25
07.01.2022;06:30;06:45;6.909,17
07.01.2022;06:45;07:00;7.150,93
07.01.2022;07:00;07:15;7.573,72
07.01.2022;07:15;07:30;7.811,37
07.01.2022;07:30;07:45;8.006,67
07.01.2022;07:45;08:00;7.961,48
07.01.2022;08:00;08:15;8.139,49
07.01.2022;08:15;08:30;8.308,96
07.01.2022;08:30;08:45;8.406,52
07.01.2022;08:45;09:00;8.542,15
07.01.2022;09:00;09:15;8.604,65
07.01.2022;09:15;09:30;8.524,03
07.01.2022;09:30;09:45;8.547,53
07.01.2022;09:45;10:00;8.564,81
07.01.2022;10:00;10:15;8.668,14
07.01.2022;10:15;10:30;8.754,06
07.01.2022;10:30;10:45;8.791,54
07.01.2022;10:45;11:00;8.768,78
07.01.2022;11:00;11:15;8.839,81
07.01.2022;11:15;11:30;8.913,86
07.01.2022;11:30;11:45;8.983,36
07.01.2022;11:45;12:00;9.052,52
07.01.2022;12:00;12:15;8.835,95
07.01.2022;12:15;12:30;8.627,77
07.01.2022;12:30;12:45;8.626,35
07.01.2022;12:45;13:00;8.581,67
07.01.2022;13:00;13:15;8.426,80
07.01.2022;13:15;13:30;8.296,76
07.01.2022;13:30;13:45;8.285,50
07.01.2022;13:45;14:00;8.295,96
07.01.2022;14:00;14:15;8.371,17
07.01.2022;14:15;14:30;8.378,37
07.01.2022;14:30;14:45;8.508,47
07.01.2022;14:45;15:00;8.461,00
07.01.2022;15:00;15:15;8.437,27
07.01.2022;15:15;15:30;8.391,36
07.01.2022;15:30;15:45;8.403,62
07.01.2022;15:45;16:00;8.575,85
07.01.2022;16:00;16:15;8.665,65
07.01.2022;16:15;16:30;8.803,73
07.01.2022;16:30;16:45;9.196,78
07.01.2022;16:45;17:00;9.330,76
07.01.2022;17:00;17:15;9.510,15
07.01.2022;17:15;17:30;9.446,24
07.01.2022;17:30;17:45;9.427,36
07.01.2022;17:45;18:00;9.526,73
07.01.2022;18:00;18:15;9.679,88
07.01.2022;18:15;18:30;9.583,65
07.01.2022;18:30;18:45;9.461,32
07.01.2022;18:45;19:00;9.464,60
07.01.2022;19:00;19:15;9.384,15
07.01.2022;19:15;19:30;9.276,40
07.01.2022;19:30;19:45;8.951,02
07.01.2022;19:45;20:00;8.744,91
07.01.2022;20:00;20:15;8.497,72
07.01.2022;20:15;20:30;8.239,22
07.01.2022;20:30;20:45;7.919,33
07.01.2022;20:45;21:00;7.647,17
07.01.2022;21:00;21:15;7.442,02
07.01.2022;21:15;21:30;7.318,20
07.01.2022;21:30;21:45;7.208,26
07.01.2022;21:45;22:00;7.053,59
07.01.2022;22:00;22:15;6.902,83
07.01.2022;22:15;22:30;6.620,70
07.01.2022;22:30;22:45;6.370,27
07.01.2022;22:45;23:00;6.199,12
07.01.2022;23:00;23:15;5.999,83
07.01.2022;23:15;23:30;5.903,31
07.01.2022;23:30;23:45;5.717,87
07.01.2022;23:45;00:00;5.632,35
08.01.2022;00:00;00:15;5.449,14
08.01.2022;00:15;00:30;5.282,61
08.01.2022;00:30;00:45;5.159,89
08.01.2022;00:45;01:00;5.077,56
08.01.2022;01:00;01:15;5.012,28
08.01.2022;01:15;01:30;4.967,84
08.01.2022;01:30;01:45;4.919,49
08.01.2022;01:45;02:00;4.902,01
08.01.2022;02:00;02:15;4.925,88
08.01.2022;02:15;02:30;4.879,40
08.01.2022;02:30;02:45;4.890,27
08.01.2022;02:45;03:00;4.861,88
08.01.2022;03:00;03:15;4.890,81
08.01.2022;03:15;03:30;4.924,44
08.01.2022;03:30;03:45;4.870,76
08.01.2022;03:45;04:00;4.901,45
08.01.2022;04:00;04:15;5.000,78
08.01.2022;04:15;04:30;5.048,56
08.01.2022;04:30;04:45;5.047,86
08.01.2022;04:45;05:00;5.125,08
08.01.2022;05:00;05:15;5.236,78
08.01.2022;05:15;05:30;5.310,73
08.01.2022;05:30;05:45;5.315,32
08.01.2022;05:45;06:00;5.350,44
08.01.2022;06:00;06:15;5.471,24
08.01.2022;06:15;06:30;5.595,94
08.01.2022;06:30;06:45;5.676,55
08.01.2022;06:45;07:00;5.859,13
08.01.2022;07:00;07:15;6.083,07
08.01.2022;07:15;07:30;6.293,59
08.01.2022;07:30;07:45;6.490,82
08.01.2022;07:45;08:00;6.667,65
08.01.2022;08:00;08:15;6.911,88
08.01.2022;08:15;08:30;7.223,56
08.01.2022;08:30;08:45;7.421,70
08.01.2022;08:45;09:00;7.708,96
08.01.2022;09:00;09:15;8.087,39
08.01.2022;09:15;09:30;8.107,06
08.01.2022;09:30;09:45;8.266,26
08.01.2022;09:45;10:00;8.466,83
08.01.2022;10:00;10:15;8.525,01
08.01.2022;10:15;10:30;8.680,55
08.01.2022;10:30;10:45;8.822,68
08.01.2022;10:45;11:00;8.831,65
08.01.2022;11:00;11:15;8.940,01
08.01.2022;11:15;11:30;9.339,16
08.01.2022;11:30;11:45;9.524,19