Netzbetreibername:;Stadtwerke Senftenberg GmbH;;
Netz- oder Umspannebene:;NS;;
Lastgangtyp:;Summe aller Einspeisungen;;
gesetzliche Grundlage:;� 17 Abs. 2 Nr. 6 StromNZV;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2019;bis;31.12.2019
;;;
Datum;von;bis;Wert
01.01.2019;00:00;00:15;17,98
01.01.2019;00:15;00:30;17,98
01.01.2019;00:30;00:45;18,93
01.01.2019;00:45;01:00;21,78
01.01.2019;01:00;01:15;19,48
01.01.2019;01:15;01:30;20,08
01.01.2019;01:30;01:45;21,78
01.01.2019;01:45;02:00;20,83
01.01.2019;02:00;02:15;22,48
01.01.2019;02:15;02:30;19,38
01.01.2019;02:30;02:45;17,98
01.01.2019;02:45;03:00;18,18
01.01.2019;03:00;03:15;21,73
01.01.2019;03:15;03:30;25,58
01.01.2019;03:30;03:45;25,98
01.01.2019;03:45;04:00;25,78
01.01.2019;04:00;04:15;24,28
01.01.2019;04:15;04:30;26,08
01.01.2019;04:30;04:45;30,23
01.01.2019;04:45;05:00;27,78
01.01.2019;05:00;05:15;19,68
01.01.2019;05:15;05:30;19,58
01.01.2019;05:30;05:45;17,98
01.01.2019;05:45;06:00;18,83
01.01.2019;06:00;06:15;17,98
01.01.2019;06:15;06:30;18,68
01.01.2019;06:30;06:45;17,98
01.01.2019;06:45;07:00;17,98
01.01.2019;07:00;07:15;18,03
01.01.2019;07:15;07:30;17,98
01.01.2019;07:30;07:45;17,98
01.01.2019;07:45;08:00;17,98
01.01.2019;08:00;08:15;18,03
01.01.2019;08:15;08:30;17,98
01.01.2019;08:30;08:45;17,98
01.01.2019;08:45;09:00;18,03
01.01.2019;09:00;09:15;35,88
01.01.2019;09:15;09:30;52,32
01.01.2019;09:30;09:45;42,36
01.01.2019;09:45;10:00;44,88
01.01.2019;10:00;10:15;71,34
01.01.2019;10:15;10:30;76,91
01.01.2019;10:30;10:45;110,52
01.01.2019;10:45;11:00;162,62
01.01.2019;11:00;11:15;199,73
01.01.2019;11:15;11:30;101,10
01.01.2019;11:30;11:45;77,63
01.01.2019;11:45;12:00;77,59
01.01.2019;12:00;12:15;70,73
01.01.2019;12:15;12:30;48,65
01.01.2019;12:30;12:45;59,13
01.01.2019;12:45;13:00;57,93
01.01.2019;13:00;13:15;54,13
01.01.2019;13:15;13:30;48,86
01.01.2019;13:30;13:45;50,11
01.01.2019;13:45;14:00;65,59
01.01.2019;14:00;14:15;57,10
01.01.2019;14:15;14:30;108,52
01.01.2019;14:30;14:45;100,68
01.01.2019;14:45;15:00;65,07
01.01.2019;15:00;15:15;112,91
01.01.2019;15:15;15:30;62,62
01.01.2019;15:30;15:45;55,54
01.01.2019;15:45;16:00;27,83
01.01.2019;16:00;16:15;18,34
01.01.2019;16:15;16:30;17,98
01.01.2019;16:30;16:45;17,98
01.01.2019;16:45;17:00;18,03
01.01.2019;17:00;17:15;17,98
01.01.2019;17:15;17:30;17,98
01.01.2019;17:30;17:45;17,98
01.01.2019;17:45;18:00;17,98
01.01.2019;18:00;18:15;17,98
01.01.2019;18:15;18:30;18,03
01.01.2019;18:30;18:45;17,98
01.01.2019;18:45;19:00;17,98
01.01.2019;19:00;19:15;17,98
01.01.2019;19:15;19:30;17,98
01.01.2019;19:30;19:45;18,03
01.01.2019;19:45;20:00;17,98
01.01.2019;20:00;20:15;17,98
01.01.2019;20:15;20:30;17,98
01.01.2019;20:30;20:45;17,98
01.01.2019;20:45;21:00;17,98
01.01.2019;21:00;21:15;18,03
01.01.2019;21:15;21:30;17,98
01.01.2019;21:30;21:45;17,98
01.01.2019;21:45;22:00;17,98
01.01.2019;22:00;22:15;17,98
01.01.2019;22:15;22:30;18,03
01.01.2019;22:30;22:45;17,98
01.01.2019;22:45;23:00;19,18
01.01.2019;23:00;23:15;27,68
01.01.2019;23:15;23:30;31,88
01.01.2019;23:30;23:45;31,73
01.01.2019;23:45;00:00;35,48
02.01.2019;00:00;00:15;36,48
02.01.2019;00:15;00:30;37,08
02.01.2019;00:30;00:45;39,08
02.01.2019;00:45;01:00;38,03
02.01.2019;01:00;01:15;38,18
02.01.2019;01:15;01:30;40,08
02.01.2019;01:30;01:45;39,88
02.01.2019;01:45;02:00;39,48
02.01.2019;02:00;02:15;39,18
02.01.2019;02:15;02:30;38,63
02.01.2019;02:30;02:45;38,38
02.01.2019;02:45;03:00;40,68
02.01.2019;03:00;03:15;40,58
02.01.2019;03:15;03:30;40,38
02.01.2019;03:30;03:45;41,23
02.01.2019;03:45;04:00;38,58
02.01.2019;04:00;04:15;38,08
02.01.2019;04:15;04:30;39,08
02.01.2019;04:30;04:45;37,38
02.01.2019;04:45;05:00;39,03
02.01.2019;05:00;05:15;32,98
02.01.2019;05:15;05:30;27,58
02.01.2019;05:30;05:45;23,78
02.01.2019;05:45;06:00;18,48
02.01.2019;06:00;06:15;18,03
02.01.2019;06:15;06:30;17,98
02.01.2019;06:30;06:45;17,98
02.01.2019;06:45;07:00;17,98
02.01.2019;07:00;07:15;17,98
02.01.2019;07:15;07:30;18,03
02.01.2019;07:30;07:45;17,98
02.01.2019;07:45;08:00;17,98
02.01.2019;08:00;08:15;17,98
02.01.2019;08:15;08:30;17,98
02.01.2019;08:30;08:45;18,38
02.01.2019;08:45;09:00;20,28
02.01.2019;09:00;09:15;32,81
02.01.2019;09:15;09:30;37,59
02.01.2019;09:30;09:45;46,64
02.01.2019;09:45;10:00;55,74
02.01.2019;10:00;10:15;67,97
02.01.2019;10:15;10:30;60,21
02.01.2019;10:30;10:45;74,29
02.01.2019;10:45;11:00;98,47
02.01.2019;11:00;11:15;30,76
02.01.2019;11:15;11:30;42,88
02.01.2019;11:30;11:45;54,29
02.01.2019;11:45;12:00;74,10
02.01.2019;12:00;12:15;98,04
02.01.2019;12:15;12:30;155,03
02.01.2019;12:30;12:45;204,12
02.01.2019;12:45;13:00;92,29
02.01.2019;13:00;13:15;117,56
02.01.2019;13:15;13:30;121,31
02.01.2019;13:30;13:45;132,60
02.01.2019;13:45;14:00;101,38
02.01.2019;14:00;14:15;184,75
02.01.2019;14:15;14:30;175,14
02.01.2019;14:30;14:45;132,69
02.01.2019;14:45;15:00;112,52
02.01.2019;15:00;15:15;96,63
02.01.2019;15:15;15:30;89,74
02.01.2019;15:30;15:45;42,72
02.01.2019;15:45;16:00;29,89
02.01.2019;16:00;16:15;18,94
02.01.2019;16:15;16:30;17,98
02.01.2019;16:30;16:45;17,98
02.01.2019;16:45;17:00;17,98
02.01.2019;17:00;17:15;17,98
02.01.2019;17:15;17:30;17,98
02.01.2019;17:30;17:45;17,98
02.01.2019;17:45;18:00;17,98
02.01.2019;18:00;18:15;18,03
02.01.2019;18:15;18:30;17,98
02.01.2019;18:30;18:45;17,98
02.01.2019;18:45;19:00;17,98
02.01.2019;19:00;19:15;17,98
02.01.2019;19:15;19:30;18,03
02.01.2019;19:30;19:45;17,98
02.01.2019;19:45;20:00;17,98
02.01.2019;20:00;20:15;17,98
02.01.2019;20:15;20:30;17,98
02.01.2019;20:30;20:45;17,98
02.01.2019;20:45;21:00;18,03
02.01.2019;21:00;21:15;17,98
02.01.2019;21:15;21:30;17,98
02.01.2019;21:30;21:45;17,98
02.01.2019;21:45;22:00;17,98
02.01.2019;22:00;22:15;18,03
02.01.2019;22:15;22:30;17,98
02.01.2019;22:30;22:45;17,98
02.01.2019;22:45;23:00;18,58
02.01.2019;23:00;23:15;27,38
02.01.2019;23:15;23:30;28,18
02.01.2019;23:30;23:45;31,43
02.01.2019;23:45;00:00;34,98
03.01.2019;00:00;00:15;35,88
03.01.2019;00:15;00:30;37,88
03.01.2019;00:30;00:45;37,78
03.01.2019;00:45;01:00;41,28
03.01.2019;01:00;01:15;39,53
03.01.2019;01:15;01:30;39,78
03.01.2019;01:30;01:45;40,78
03.01.2019;01:45;02:00;39,38
03.01.2019;02:00;02:15;39,88
03.01.2019;02:15;02:30;39,53
03.01.2019;02:30;02:45;39,38
03.01.2019;02:45;03:00;39,28
03.01.2019;03:00;03:15;39,08
03.01.2019;03:15;03:30;40,38
03.01.2019;03:30;03:45;40,08
03.01.2019;03:45;04:00;40,03
03.01.2019;04:00;04:15;39,18
03.01.2019;04:15;04:30;35,18
03.01.2019;04:30;04:45;23,68
03.01.2019;04:45;05:00;29,78
03.01.2019;05:00;05:15;28,23
03.01.2019;05:15;05:30;27,38
03.01.2019;05:30;05:45;22,88
03.01.2019;05:45;06:00;18,88
03.01.2019;06:00;06:15;17,98
03.01.2019;06:15;06:30;18,03
03.01.2019;06:30;06:45;17,98
03.01.2019;06:45;07:00;17,98
03.01.2019;07:00;07:15;17,98
03.01.2019;07:15;07:30;17,98
03.01.2019;07:30;07:45;17,98
03.01.2019;07:45;08:00;18,03
03.01.2019;08:00;08:15;17,98
03.01.2019;08:15;08:30;17,98
03.01.2019;08:30;08:45;18,03
03.01.2019;08:45;09:00;28,79
03.01.2019;09:00;09:15;32,37
03.01.2019;09:15;09:30;36,04
03.01.2019;09:30;09:45;33,82
03.01.2019;09:45;10:00;48,77
03.01.2019;10:00;10:15;50,77
03.01.2019;10:15;10:30;61,42
03.01.2019;10:30;10:45;71,27
03.01.2019;10:45;11:00;54,84
03.01.2019;11:00;11:15;65,02
03.01.2019;11:15;11:30;124,03
03.01.2019;11:30;11:45;208,89
03.01.2019;11:45;12:00;228,15
03.01.2019;12:00;12:15;237,01
03.01.2019;12:15;12:30;199,78
03.01.2019;12:30;12:45;172,27
03.01.2019;12:45;13:00;136,64
03.01.2019;13:00;13:15;140,51
03.01.2019;13:15;13:30;131,07
03.01.2019;13:30;13:45;121,27
03.01.2019;13:45;14:00;127,45
03.01.2019;14:00;14:15;108,35
03.01.2019;14:15;14:30;100,46
03.01.2019;14:30;14:45;90,55
03.01.2019;14:45;15:00;87,27
03.01.2019;15:00;15:15;77,79
03.01.2019;15:15;15:30;55,62
03.01.2019;15:30;15:45;30,91
03.01.2019;15:45;16:00;22,36
03.01.2019;16:00;16:15;17,98
03.01.2019;16:15;16:30;17,98
03.01.2019;16:30;16:45;17,98
03.01.2019;16:45;17:00;17,98
03.01.2019;17:00;17:15;17,98
03.01.2019;17:15;17:30;17,98
03.01.2019;17:30;17:45;18,03
03.01.2019;17:45;18:00;17,98
03.01.2019;18:00;18:15;17,98
03.01.2019;18:15;18:30;17,98
03.01.2019;18:30;18:45;17,98
03.01.2019;18:45;19:00;17,98
03.01.2019;19:00;19:15;18,03
03.01.2019;19:15;19:30;17,98
03.01.2019;19:30;19:45;17,98
03.01.2019;19:45;20:00;17,98
03.01.2019;20:00;20:15;17,98
03.01.2019;20:15;20:30;18,03
03.01.2019;20:30;20:45;17,98
03.01.2019;20:45;21:00;17,98
03.01.2019;21:00;21:15;17,98
03.01.2019;21:15;21:30;17,98
03.01.2019;21:30;21:45;17,98
03.01.2019;21:45;22:00;18,03
03.01.2019;22:00;22:15;17,98
03.01.2019;22:15;22:30;17,98
03.01.2019;22:30;22:45;17,98
03.01.2019;22:45;23:00;17,98
03.01.2019;23:00;23:15;20,83
03.01.2019;23:15;23:30;25,28
03.01.2019;23:30;23:45;28,78
03.01.2019;23:45;00:00;29,68
04.01.2019;00:00;00:15;35,68
04.01.2019;00:15;00:30;36,78
04.01.2019;00:30;00:45;36,98
04.01.2019;00:45;01:00;37,43
04.01.2019;01:00;01:15;38,68
04.01.2019;01:15;01:30;39,38
04.01.2019;01:30;01:45;41,38
04.01.2019;01:45;02:00;38,88
04.01.2019;02:00;02:15;40,88
04.01.2019;02:15;02:30;39,23
04.01.2019;02:30;02:45;39,08
04.01.2019;02:45;03:00;40,98
04.01.2019;03:00;03:15;39,88
04.01.2019;03:15;03:30;38,68
04.01.2019;03:30;03:45;40,93
04.01.2019;03:45;04:00;37,68
04.01.2019;04:00;04:15;39,28
04.01.2019;04:15;04:30;40,28
04.01.2019;04:30;04:45;40,08
04.01.2019;04:45;05:00;41,08
04.01.2019;05:00;05:15;32,93
04.01.2019;05:15;05:30;22,98
04.01.2019;05:30;05:45;22,68
04.01.2019;05:45;06:00;18,08
04.01.2019;06:00;06:15;17,98
04.01.2019;06:15;06:30;17,98
04.01.2019;06:30;06:45;18,03
04.01.2019;06:45;07:00;17,98
04.01.2019;07:00;07:15;17,98
04.01.2019;07:15;07:30;17,98
04.01.2019;07:30;07:45;17,98
04.01.2019;07:45;08:00;18,03
04.01.2019;08:00;08:15;17,98
04.01.2019;08:15;08:30;17,98
04.01.2019;08:30;08:45;17,98
04.01.2019;08:45;09:00;19,63
04.01.2019;09:00;09:15;29,44
04.01.2019;09:15;09:30;34,26
04.01.2019;09:30;09:45;31,35
04.01.2019;09:45;10:00;37,44
04.01.2019;10:00;10:15;47,24
04.01.2019;10:15;10:30;42,57
04.01.2019;10:30;10:45;47,45
04.01.2019;10:45;11:00;55,06
04.01.2019;11:00;11:15;70,92
04.01.2019;11:15;11:30;76,05
04.01.2019;11:30;11:45;76,05
04.01.2019;11:45;12:00;72,27
04.01.2019;12:00;12:15;68,55
04.01.2019;12:15;12:30;76,12
04.01.2019;12:30;12:45;69,93
04.01.2019;12:45;13:00;73,12
04.01.2019;13:00;13:15;73,30
04.01.2019;13:15;13:30;70,14
04.01.2019;13:30;13:45;63,39
04.01.2019;13:45;14:00;42,21
04.01.2019;14:00;14:15;41,00
04.01.2019;14:15;14:30;23,60
04.01.2019;14:30;14:45;20,53
04.01.2019;14:45;15:00;21,19
04.01.2019;15:00;15:15;20,58
04.01.2019;15:15;15:30;19,63
04.01.2019;15:30;15:45;19,23
04.01.2019;15:45;16:00;18,03
04.01.2019;16:00;16:15;17,98
04.01.2019;16:15;16:30;17,98
04.01.2019;16:30;16:45;17,98
04.01.2019;16:45;17:00;17,98
04.01.2019;17:00;17:15;17,98
04.01.2019;17:15;17:30;17,98
04.01.2019;17:30;17:45;17,98
04.01.2019;17:45;18:00;17,98
04.01.2019;18:00;18:15;18,03
04.01.2019;18:15;18:30;17,98
04.01.2019;18:30;18:45;17,98
04.01.2019;18:45;19:00;17,98
04.01.2019;19:00;19:15;17,98
04.01.2019;19:15;19:30;17,98
04.01.2019;19:30;19:45;18,03
04.01.2019;19:45;20:00;17,98
04.01.2019;20:00;20:15;17,98
04.01.2019;20:15;20:30;17,98
04.01.2019;20:30;20:45;17,98
04.01.2019;20:45;21:00;17,98
04.01.2019;21:00;21:15;18,03
04.01.2019;21:15;21:30;17,98
04.01.2019;21:30;21:45;17,98
04.01.2019;21:45;22:00;17,98
04.01.2019;22:00;22:15;17,98
04.01.2019;22:15;22:30;17,98
04.01.2019;22:30;22:45;18,03
04.01.2019;22:45;23:00;17,98
04.01.2019;23:00;23:15;19,38
04.01.2019;23:15;23:30;24,08
04.01.2019;23:30;23:45;23,68
04.01.2019;23:45;00:00;28,33
05.01.2019;00:00;00:15;28,88
05.01.2019;00:15;00:30;35,78
05.01.2019;00:30;00:45;36,98
05.01.2019;00:45;01:00;34,18
05.01.2019;01:00;01:15;37,78
05.01.2019;01:15;01:30;37,13
05.01.2019;01:30;01:45;35,98
05.01.2019;01:45;02:00;38,28
05.01.2019;02:00;02:15;37,28
05.01.2019;02:15;02:30;38,68
05.01.2019;02:30;02:45;39,33
05.01.2019;02:45;03:00;36,98
05.01.2019;03:00;03:15;38,78
05.01.2019;03:15;03:30;36,98
05.01.2019;03:30;03:45;37,68
05.01.2019;03:45;04:00;36,78
05.01.2019;04:00;04:15;33,83
05.01.2019;04:15;04:30;37,78
05.01.2019;04:30;04:45;37,28
05.01.2019;04:45;05:00;32,28
05.01.2019;05:00;05:15;21,68
05.01.2019;05:15;05:30;24,73
05.01.2019;05:30;05:45;23,28
05.01.2019;05:45;06:00;18,18
05.01.2019;06:00;06:15;17,98
05.01.2019;06:15;06:30;17,98
05.01.2019;06:30;06:45;18,03
05.01.2019;06:45;07:00;17,98
05.01.2019;07:00;07:15;17,98
05.01.2019;07:15;07:30;17,98
05.01.2019;07:30;07:45;17,98
05.01.2019;07:45;08:00;18,03
05.01.2019;08:00;08:15;17,98
05.01.2019;08:15;08:30;17,98
05.01.2019;08:30;08:45;17,98
05.01.2019;08:45;09:00;18,38
05.01.2019;09:00;09:15;26,98
05.01.2019;09:15;09:30;44,38
05.01.2019;09:30;09:45;47,21
05.01.2019;09:45;10:00;45,14
05.01.2019;10:00;10:15;50,76
05.01.2019;10:15;10:30;53,03
05.01.2019;10:30;10:45;92,19
05.01.2019;10:45;11:00;120,99
05.01.2019;11:00;11:15;98,12
05.01.2019;11:15;11:30;170,14
05.01.2019;11:30;11:45;125,76
05.01.2019;11:45;12:00;167,56
05.01.2019;12:00;12:15;141,31
05.01.2019;12:15;12:30;349,92
05.01.2019;12:30;12:45;401,01
05.01.2019;12:45;13:00;278,74
05.01.2019;13:00;13:15;155,64
05.01.2019;13:15;13:30;77,50
05.01.2019;13:30;13:45;72,55
05.01.2019;13:45;14:00;63,15
05.01.2019;14:00;14:15;47,86
05.01.2019;14:15;14:30;29,90
05.01.2019;14:30;14:45;28,66
05.01.2019;14:45;15:00;29,05
05.01.2019;15:00;15:15;20,09
05.01.2019;15:15;15:30;18,18
05.01.2019;15:30;15:45;17,98
05.01.2019;15:45;16:00;17,98
05.01.2019;16:00;16:15;17,98
05.01.2019;16:15;16:30;17,98
05.01.2019;16:30;16:45;18,03
05.01.2019;16:45;17:00;17,98
05.01.2019;17:00;17:15;17,98
05.01.2019;17:15;17:30;17,98
05.01.2019;17:30;17:45;17,98
05.01.2019;17:45;18:00;17,98
05.01.2019;18:00;18:15;18,03
05.01.2019;18:15;18:30;17,98
05.01.2019;18:30;18:45;17,98
05.01.2019;18:45;19:00;17,98
05.01.2019;19:00;19:15;17,98
05.01.2019;19:15;19:30;17,98
05.01.2019;19:30;19:45;18,03
05.01.2019;19:45;20:00;17,98
05.01.2019;20:00;20:15;17,98
05.01.2019;20:15;20:30;17,98
05.01.2019;20:30;20:45;17,98
05.01.2019;20:45;21:00;17,98
05.01.2019;21:00;21:15;18,03
05.01.2019;21:15;21:30;17,98
05.01.2019;21:30;21:45;17,98
05.01.2019;21:45;22:00;17,98
05.01.2019;22:00;22:15;17,98
05.01.2019;22:15;22:30;18,03
05.01.2019;22:30;22:45;17,98
05.01.2019;22:45;23:00;18,08
05.01.2019;23:00;23:15;19,38
05.01.2019;23:15;23:30;25,08
05.01.2019;23:30;23:45;26,43
05.01.2019;23:45;00:00;32,38
06.01.2019;00:00;00:15;34,48
06.01.2019;00:15;00:30;35,78
06.01.2019;00:30;00:45;35,98
06.01.2019;00:45;01:00;35,78
06.01.2019;01:00;01:15;37,33
06.01.2019;01:15;01:30;34,08
06.01.2019;01:30;01:45;37,18
06.01.2019;01:45;02:00;39,18
06.01.2019;02:00;02:15;36,28
06.01.2019;02:15;02:30;38,98
06.01.2019;02:30;02:45;38,43
06.01.2019;02:45;03:00;39,08
06.01.2019;03:00;03:15;38,28
06.01.2019;03:15;03:30;36,68
06.01.2019;03:30;03:45;39,08
06.01.2019;03:45;04:00;37,03
06.01.2019;04:00;04:15;37,68
06.01.2019;04:15;04:30;36,68
06.01.2019;04:30;04:45;36,88
06.01.2019;04:45;05:00;37,08
06.01.2019;05:00;05:15;28,23
06.01.2019;05:15;05:30;20,48
06.01.2019;05:30;05:45;19,78
06.01.2019;05:45;06:00;17,98
06.01.2019;06:00;06:15;17,98
06.01.2019;06:15;06:30;18,03
06.01.2019;06:30;06:45;17,98
06.01.2019;06:45;07:00;17,98
06.01.2019;07:00;07:15;17,98
06.01.2019;07:15;07:30;17,98
06.01.2019;07:30;07:45;18,03
06.01.2019;07:45;08:00;17,98
06.01.2019;08:00;08:15;17,98
06.01.2019;08:15;08:30;19,13
06.01.2019;08:30;08:45;31,77
06.01.2019;08:45;09:00;35,18
06.01.2019;09:00;09:15;52,75
06.01.2019;09:15;09:30;68,98
06.01.2019;09:30;09:45;87,09
06.01.2019;09:45;10:00;89,48
06.01.2019;10:00;10:15;87,83
06.01.2019;10:15;10:30;118,56
06.01.2019;10:30;10:45;124,40
06.01.2019;10:45;11:00;137,56
06.01.2019;11:00;11:15;163,41
06.01.2019;11:15;11:30;189,33
06.01.2019;11:30;11:45;250,17
06.01.2019;11:45;12:00;261,64
06.01.2019;12:00;12:15;210,00
06.01.2019;12:15;12:30;251,06
06.01.2019;12:30;12:45;209,42
06.01.2019;12:45;13:00;260,43
06.01.2019;13:00;13:15;231,54
06.01.2019;13:15;13:30;202,44
06.01.2019;13:30;13:45;171,84
06.01.2019;13:45;14:00;136,60
06.01.2019;14:00;14:15;98,73
06.01.2019;14:15;14:30;76,62
06.01.2019;14:30;14:45;55,80
06.01.2019;14:45;15:00;36,64
06.01.2019;15:00;15:15;25,63
06.01.2019;15:15;15:30;18,58
06.01.2019;15:30;15:45;19,18
06.01.2019;15:45;16:00;20,73
06.01.2019;16:00;16:15;17,98
06.01.2019;16:15;16:30;17,98
06.01.2019;16:30;16:45;17,98
06.01.2019;16:45;17:00;18,03
06.01.2019;17:00;17:15;17,98
06.01.2019;17:15;17:30;17,98
06.01.2019;17:30;17:45;17,98
06.01.2019;17:45;18:00;17,98
06.01.2019;18:00;18:15;17,98
06.01.2019;18:15;18:30;18,03
06.01.2019;18:30;18:45;17,98
06.01.2019;18:45;19:00;17,98
06.01.2019;19:00;19:15;17,98
06.01.2019;19:15;19:30;17,98
06.01.2019;19:30;19:45;17,98
06.01.2019;19:45;20:00;18,03
06.01.2019;20:00;20:15;17,98
06.01.2019;20:15;20:30;17,98
06.01.2019;20:30;20:45;17,98
06.01.2019;20:45;21:00;17,98
06.01.2019;21:00;21:15;18,03
06.01.2019;21:15;21:30;17,98
06.01.2019;21:30;21:45;17,98
06.01.2019;21:45;22:00;17,98
06.01.2019;22:00;22:15;17,98
06.01.2019;22:15;22:30;19,08
06.01.2019;22:30;22:45;19,03
06.01.2019;22:45;23:00;20,88
06.01.2019;23:00;23:15;26,88
06.01.2019;23:15;23:30;30,78
06.01.2019;23:30;23:45;31,78
06.01.2019;23:45;00:00;37,33
07.01.2019;00:00;00:15;36,88
07.01.2019;00:15;00:30;37,38
07.01.2019;00:30;00:45;35,18
07.01.2019;00:45;01:00;36,68
07.01.2019;01:00;01:15;37,98
07.01.2019;01:15;01:30;35,93
07.01.2019;01:30;01:45;37,18
07.01.2019;01:45;02:00;37,78
07.01.2019;02:00;02:15;37,78
07.01.2019;02:15;02:30;38,68
07.01.2019;02:30;02:45;37,13
07.01.2019;02:45;03:00;39,38
07.01.2019;03:00;03:15;37,28
07.01.2019;03:15;03:30;37,58
07.01.2019;03:30;03:45;39,38
07.01.2019;03:45;04:00;36,73
07.01.2019;04:00;04:15;36,68
07.01.2019;04:15;04:30;36,58
07.01.2019;04:30;04:45;37,08
07.01.2019;04:45;05:00;27,28
07.01.2019;05:00;05:15;23,58
07.01.2019;05:15;05:30;23,93
07.01.2019;05:30;05:45;18,08
07.01.2019;05:45;06:00;17,98
07.01.2019;06:00;06:15;17,98
07.01.2019;06:15;06:30;17,98
07.01.2019;06:30;06:45;18,03
07.01.2019;06:45;07:00;17,98
07.01.2019;07:00;07:15;17,98
07.01.2019;07:15;07:30;17,98
07.01.2019;07:30;07:45;17,98
07.01.2019;07:45;08:00;18,03
07.01.2019;08:00;08:15;17,98
07.01.2019;08:15;08:30;17,98
07.01.2019;08:30;08:45;20,13
07.01.2019;08:45;09:00;31,16
07.01.2019;09:00;09:15;40,91
07.01.2019;09:15;09:30;45,34
07.01.2019;09:30;09:45;51,01
07.01.2019;09:45;10:00;62,07
07.01.2019;10:00;10:15;88,65
07.01.2019;10:15;10:30;79,17
07.01.2019;10:30;10:45;100,80
07.01.2019;10:45;11:00;107,65
07.01.2019;11:00;11:15;107,99
07.01.2019;11:15;11:30;99,42
07.01.2019;11:30;11:45;106,22
07.01.2019;11:45;12:00;78,56
07.01.2019;12:00;12:15;72,81
07.01.2019;12:15;12:30;82,83
07.01.2019;12:30;12:45;87,07
07.01.2019;12:45;13:00;76,11
07.01.2019;13:00;13:15;91,73
07.01.2019;13:15;13:30;102,79
07.01.2019;13:30;13:45;91,88
07.01.2019;13:45;14:00;103,63
07.01.2019;14:00;14:15;87,65
07.01.2019;14:15;14:30;59,31
07.01.2019;14:30;14:45;45,29
07.01.2019;14:45;15:00;65,90
07.01.2019;15:00;15:15;66,14
07.01.2019;15:15;15:30;35,73
07.01.2019;15:30;15:45;20,04
07.01.2019;15:45;16:00;21,36
07.01.2019;16:00;16:15;18,64
07.01.2019;16:15;16:30;17,98
07.01.2019;16:30;16:45;17,98
07.01.2019;16:45;17:00;17,98
07.01.2019;17:00;17:15;17,98
07.01.2019;17:15;17:30;18,03
07.01.2019;17:30;17:45;17,98
07.01.2019;17:45;18:00;17,98
07.01.2019;18:00;18:15;17,98
07.01.2019;18:15;18:30;17,98
07.01.2019;18:30;18:45;17,98
07.01.2019;18:45;19:00;18,03
07.01.2019;19:00;19:15;17,98
07.01.2019;19:15;19:30;17,98
07.01.2019;19:30;19:45;17,98
07.01.2019;19:45;20:00;17,98
07.01.2019;20:00;20:15;18,03
07.01.2019;20:15;20:30;17,98
07.01.2019;20:30;20:45;17,98
07.01.2019;20:45;21:00;17,98
07.01.2019;21:00;21:15;17,98
07.01.2019;21:15;21:30;17,98
07.01.2019;21:30;21:45;18,03
07.01.2019;21:45;22:00;17,98
07.01.2019;22:00;22:15;17,98
07.01.2019;22:15;22:30;18,28
07.01.2019;22:30;22:45;17,98
07.01.2019;22:45;23:00;20,23
07.01.2019;23:00;23:15;23,68
07.01.2019;23:15;23:30;27,58
07.01.2019;23:30;23:45;29,98
07.01.2019;23:45;00:00;31,18
08.01.2019;00:00;00:15;35,78
08.01.2019;00:15;00:30;36,73
08.01.2019;00:30;00:45;37,98
08.01.2019;00:45;01:00;37,68
08.01.2019;01:00;01:15;35,38
08.01.2019;01:15;01:30;37,58
08.01.2019;01:30;01:45;36,93
08.01.2019;01:45;02:00;39,18
08.01.2019;02:00;02:15;38,28
08.01.2019;02:15;02:30;37,78
08.01.2019;02:30;02:45;38,38
08.01.2019;02:45;03:00;38,93
08.01.2019;03:00;03:15;38,18
08.01.2019;03:15;03:30;37,18
08.01.2019;03:30;03:45;38,08
08.01.2019;03:45;04:00;36,98
08.01.2019;04:00;04:15;35,93
08.01.2019;04:15;04:30;38,38
08.01.2019;04:30;04:45;35,88
08.01.2019;04:45;05:00;33,88
08.01.2019;05:00;05:15;27,48
08.01.2019;05:15;05:30;19,53
08.01.2019;05:30;05:45;19,88
08.01.2019;05:45;06:00;18,78
08.01.2019;06:00;06:15;17,98
08.01.2019;06:15;06:30;17,98
08.01.2019;06:30;06:45;17,98
08.01.2019;06:45;07:00;18,03
08.01.2019;07:00;07:15;17,98
08.01.2019;07:15;07:30;17,98
08.01.2019;07:30;07:45;17,98
08.01.2019;07:45;08:00;17,98
08.01.2019;08:00;08:15;18,03
08.01.2019;08:15;08:30;44,07
08.01.2019;08:30;08:45;86,37
08.01.2019;08:45;09:00;55,34
08.01.2019;09:00;09:15;55,75
08.01.2019;09:15;09:30;50,51
08.01.2019;09:30;09:45;45,58
08.01.2019;09:45;10:00;33,87
08.01.2019;10:00;10:15;97,00
08.01.2019;10:15;10:30;268,50
08.01.2019;10:30;10:45;136,45
08.01.2019;10:45;11:00;111,14
08.01.2019;11:00;11:15;65,10
08.01.2019;11:15;11:30;134,96
08.01.2019;11:30;11:45;271,32
08.01.2019;11:45;12:00;188,03
08.01.2019;12:00;12:15;116,77
08.01.2019;12:15;12:30;53,18
08.01.2019;12:30;12:45;88,87
08.01.2019;12:45;13:00;118,01
08.01.2019;13:00;13:15;79,05
08.01.2019;13:15;13:30;56,55
08.01.2019;13:30;13:45;101,04
08.01.2019;13:45;14:00;78,92
08.01.2019;14:00;14:15;56,91
08.01.2019;14:15;14:30;40,71
08.01.2019;14:30;14:45;46,34
08.01.2019;14:45;15:00;29,30
08.01.2019;15:00;15:15;24,67
08.01.2019;15:15;15:30;21,80
08.01.2019;15:30;15:45;40,42
08.01.2019;15:45;16:00;29,86
08.01.2019;16:00;16:15;17,98
08.01.2019;16:15;16:30;18,03
08.01.2019;16:30;16:45;17,98
08.01.2019;16:45;17:00;17,98
08.01.2019;17:00;17:15;17,98
08.01.2019;17:15;17:30;17,98
08.01.2019;17:30;17:45;18,03
08.01.2019;17:45;18:00;17,98
08.01.2019;18:00;18:15;17,98
08.01.2019;18:15;18:30;17,98
08.01.2019;18:30;18:45;17,98
08.01.2019;18:45;19:00;17,98
08.01.2019;19:00;19:15;18,03
08.01.2019;19:15;19:30;17,98
08.01.2019;19:30;19:45;17,98
08.01.2019;19:45;20:00;17,98
08.01.2019;20:00;20:15;17,98
08.01.2019;20:15;20:30;18,03
08.01.2019;20:30;20:45;17,98
08.01.2019;20:45;21:00;17,98
08.01.2019;21:00;21:15;17,98
08.01.2019;21:15;21:30;17,98
08.01.2019;21:30;21:45;18,03
08.01.2019;21:45;22:00;17,98
08.01.2019;22:00;22:15;18,08
08.01.2019;22:15;22:30;18,28
08.01.2019;22:30;22:45;19,58
08.01.2019;22:45;23:00;26,08
08.01.2019;23:00;23:15;30,33
08.01.2019;23:15;23:30;31,48
08.01.2019;23:30;23:45;32,38
08.01.2019;23:45;00:00;32,18
09.01.2019;00:00;00:15;37,38
09.01.2019;00:15;00:30;37,63
09.01.2019;00:30;00:45;37,48
09.01.2019;00:45;01:00;37,18
09.01.2019;01:00;01:15;37,28
09.01.2019;01:15;01:30;38,88
09.01.2019;01:30;01:45;36,63
09.01.2019;01:45;02:00;37,58
09.01.2019;02:00;02:15;38,18
09.01.2019;02:15;02:30;37,98
09.01.2019;02:30;02:45;39,18
09.01.2019;02:45;03:00;36,58
09.01.2019;03:00;03:15;40,53
09.01.2019;03:15;03:30;37,68
09.01.2019;03:30;03:45;36,78
09.01.2019;03:45;04:00;38,88
09.01.2019;04:00;04:15;34,58
09.01.2019;04:15;04:30;38,23
09.01.2019;04:30;04:45;37,68
09.01.2019;04:45;05:00;32,18