Netzbetreibername:;Stadtwerke Senftenberg GmbH;;
Netz- oder Umspannebene:;NS;;
Lastgangtyp:;Jahresh�chstlast;;
gesetzliche Grundlage:;� 17 Abs. 2 Nr. 1 StromNZV;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2019;bis;31.12.2019
;;;
Datum;von;bis;Wert
01.01.2019;00:00;00:15;5.878,99
01.01.2019;00:15;00:30;5.751,49
01.01.2019;00:30;00:45;5.730,12
01.01.2019;00:45;01:00;5.698,34
01.01.2019;01:00;01:15;5.614,45
01.01.2019;01:15;01:30;5.461,07
01.01.2019;01:30;01:45;5.339,74
01.01.2019;01:45;02:00;5.281,27
01.01.2019;02:00;02:15;5.250,57
01.01.2019;02:15;02:30;5.136,10
01.01.2019;02:30;02:45;5.102,83
01.01.2019;02:45;03:00;5.061,38
01.01.2019;03:00;03:15;4.994,37
01.01.2019;03:15;03:30;4.962,82
01.01.2019;03:30;03:45;4.876,06
01.01.2019;03:45;04:00;4.787,94
01.01.2019;04:00;04:15;4.812,49
01.01.2019;04:15;04:30;4.828,06
01.01.2019;04:30;04:45;4.850,14
01.01.2019;04:45;05:00;4.807,61
01.01.2019;05:00;05:15;4.895,98
01.01.2019;05:15;05:30;4.879,33
01.01.2019;05:30;05:45;4.811,60
01.01.2019;05:45;06:00;4.680,06
01.01.2019;06:00;06:15;4.825,23
01.01.2019;06:15;06:30;4.780,29
01.01.2019;06:30;06:45;4.797,84
01.01.2019;06:45;07:00;4.888,35
01.01.2019;07:00;07:15;4.975,34
01.01.2019;07:15;07:30;5.036,13
01.01.2019;07:30;07:45;5.175,05
01.01.2019;07:45;08:00;5.322,94
01.01.2019;08:00;08:15;5.393,20
01.01.2019;08:15;08:30;5.527,95
01.01.2019;08:30;08:45;5.758,75
01.01.2019;08:45;09:00;5.933,38
01.01.2019;09:00;09:15;6.088,46
01.01.2019;09:15;09:30;6.240,34
01.01.2019;09:30;09:45;6.358,70
01.01.2019;09:45;10:00;6.546,85
01.01.2019;10:00;10:15;6.694,22
01.01.2019;10:15;10:30;6.909,86
01.01.2019;10:30;10:45;7.179,89
01.01.2019;10:45;11:00;7.302,66
01.01.2019;11:00;11:15;7.491,38
01.01.2019;11:15;11:30;7.907,40
01.01.2019;11:30;11:45;8.085,00
01.01.2019;11:45;12:00;8.152,02
01.01.2019;12:00;12:15;8.081,89
01.01.2019;12:15;12:30;7.927,15
01.01.2019;12:30;12:45;7.855,97
01.01.2019;12:45;13:00;7.621,36
01.01.2019;13:00;13:15;7.582,13
01.01.2019;13:15;13:30;7.586,50
01.01.2019;13:30;13:45;7.437,61
01.01.2019;13:45;14:00;7.317,19
01.01.2019;14:00;14:15;7.292,93
01.01.2019;14:15;14:30;7.194,13
01.01.2019;14:30;14:45;7.031,44
01.01.2019;14:45;15:00;6.908,24
01.01.2019;15:00;15:15;6.872,19
01.01.2019;15:15;15:30;6.953,52
01.01.2019;15:30;15:45;6.823,95
01.01.2019;15:45;16:00;6.868,82
01.01.2019;16:00;16:15;7.157,45
01.01.2019;16:15;16:30;7.413,46
01.01.2019;16:30;16:45;8.015,84
01.01.2019;16:45;17:00;8.280,43
01.01.2019;17:00;17:15;8.412,71
01.01.2019;17:15;17:30;8.493,90
01.01.2019;17:30;17:45;8.618,05
01.01.2019;17:45;18:00;8.687,29
01.01.2019;18:00;18:15;8.763,59
01.01.2019;18:15;18:30;8.753,93
01.01.2019;18:30;18:45;8.768,10
01.01.2019;18:45;19:00;8.731,34
01.01.2019;19:00;19:15;8.913,43
01.01.2019;19:15;19:30;8.847,58
01.01.2019;19:30;19:45;8.569,43
01.01.2019;19:45;20:00;8.462,88
01.01.2019;20:00;20:15;8.215,07
01.01.2019;20:15;20:30;7.928,46
01.01.2019;20:30;20:45;7.751,89
01.01.2019;20:45;21:00;7.574,89
01.01.2019;21:00;21:15;7.375,90
01.01.2019;21:15;21:30;7.268,99
01.01.2019;21:30;21:45;7.079,96
01.01.2019;21:45;22:00;6.947,19
01.01.2019;22:00;22:15;6.690,40
01.01.2019;22:15;22:30;6.467,22
01.01.2019;22:30;22:45;6.270,81
01.01.2019;22:45;23:00;6.103,38
01.01.2019;23:00;23:15;5.964,82
01.01.2019;23:15;23:30;5.718,87
01.01.2019;23:30;23:45;5.517,23
01.01.2019;23:45;00:00;5.461,35
02.01.2019;00:00;00:15;5.330,93
02.01.2019;00:15;00:30;5.176,41
02.01.2019;00:30;00:45;5.146,81
02.01.2019;00:45;01:00;5.103,21
02.01.2019;01:00;01:15;5.006,65
02.01.2019;01:15;01:30;4.969,12
02.01.2019;01:30;01:45;4.951,27
02.01.2019;01:45;02:00;4.970,23
02.01.2019;02:00;02:15;4.980,14
02.01.2019;02:15;02:30;4.985,51
02.01.2019;02:30;02:45;4.939,32
02.01.2019;02:45;03:00;4.992,05
02.01.2019;03:00;03:15;5.009,66
02.01.2019;03:15;03:30;5.047,77
02.01.2019;03:30;03:45;5.066,27
02.01.2019;03:45;04:00;5.068,92
02.01.2019;04:00;04:15;5.169,55
02.01.2019;04:15;04:30;5.207,05
02.01.2019;04:30;04:45;5.252,38
02.01.2019;04:45;05:00;5.425,79
02.01.2019;05:00;05:15;5.719,75
02.01.2019;05:15;05:30;5.648,58
02.01.2019;05:30;05:45;5.747,25
02.01.2019;05:45;06:00;5.990,80
02.01.2019;06:00;06:15;6.169,84
02.01.2019;06:15;06:30;6.367,54
02.01.2019;06:30;06:45;6.514,87
02.01.2019;06:45;07:00;6.758,69
02.01.2019;07:00;07:15;7.138,90
02.01.2019;07:15;07:30;7.340,52
02.01.2019;07:30;07:45;7.510,96
02.01.2019;07:45;08:00;7.840,63
02.01.2019;08:00;08:15;7.867,75
02.01.2019;08:15;08:30;8.052,97
02.01.2019;08:30;08:45;8.225,37
02.01.2019;08:45;09:00;8.442,96
02.01.2019;09:00;09:15;8.563,16
02.01.2019;09:15;09:30;8.620,11
02.01.2019;09:30;09:45;8.680,32
02.01.2019;09:45;10:00;8.704,48
02.01.2019;10:00;10:15;8.732,52
02.01.2019;10:15;10:30;8.827,99
02.01.2019;10:30;10:45;8.998,27
02.01.2019;10:45;11:00;9.033,77
02.01.2019;11:00;11:15;9.095,72
02.01.2019;11:15;11:30;9.359,69
02.01.2019;11:30;11:45;9.458,51
02.01.2019;11:45;12:00;9.570,56
02.01.2019;12:00;12:15;9.447,29
02.01.2019;12:15;12:30;9.314,31
02.01.2019;12:30;12:45;9.207,12
02.01.2019;12:45;13:00;8.949,78
02.01.2019;13:00;13:15;8.967,98
02.01.2019;13:15;13:30;8.987,01
02.01.2019;13:30;13:45;8.853,84
02.01.2019;13:45;14:00;8.708,84
02.01.2019;14:00;14:15;8.576,44
02.01.2019;14:15;14:30;8.519,74
02.01.2019;14:30;14:45;8.442,35
02.01.2019;14:45;15:00;8.478,51
02.01.2019;15:00;15:15;8.467,77
02.01.2019;15:15;15:30;8.438,42
02.01.2019;15:30;15:45;8.396,03
02.01.2019;15:45;16:00;8.453,21
02.01.2019;16:00;16:15;8.731,46
02.01.2019;16:15;16:30;9.002,88
02.01.2019;16:30;16:45;9.502,52
02.01.2019;16:45;17:00;9.688,54
02.01.2019;17:00;17:15;9.834,32
02.01.2019;17:15;17:30;9.899,31
02.01.2019;17:30;17:45;9.988,46
02.01.2019;17:45;18:00;10.116,90
02.01.2019;18:00;18:15;10.172,26
02.01.2019;18:15;18:30;10.228,61
02.01.2019;18:30;18:45;10.056,70
02.01.2019;18:45;19:00;10.042,44
02.01.2019;19:00;19:15;9.963,21
02.01.2019;19:15;19:30;9.823,37
02.01.2019;19:30;19:45;9.661,56
02.01.2019;19:45;20:00;9.390,55
02.01.2019;20:00;20:15;9.065,19
02.01.2019;20:15;20:30;8.637,30
02.01.2019;20:30;20:45;8.240,12
02.01.2019;20:45;21:00;8.057,92
02.01.2019;21:00;21:15;7.763,26
02.01.2019;21:15;21:30;7.602,23
02.01.2019;21:30;21:45;7.455,26
02.01.2019;21:45;22:00;7.322,46
02.01.2019;22:00;22:15;7.101,05
02.01.2019;22:15;22:30;6.844,18
02.01.2019;22:30;22:45;6.601,96
02.01.2019;22:45;23:00;6.387,98
02.01.2019;23:00;23:15;6.253,92
02.01.2019;23:15;23:30;6.087,25
02.01.2019;23:30;23:45;5.914,01
02.01.2019;23:45;00:00;5.850,18
03.01.2019;00:00;00:15;5.719,75
03.01.2019;00:15;00:30;5.537,76
03.01.2019;00:30;00:45;5.522,76
03.01.2019;00:45;01:00;5.473,20
03.01.2019;01:00;01:15;5.405,99
03.01.2019;01:15;01:30;5.379,61
03.01.2019;01:30;01:45;5.351,25
03.01.2019;01:45;02:00;5.365,77
03.01.2019;02:00;02:15;5.384,87
03.01.2019;02:15;02:30;5.342,36
03.01.2019;02:30;02:45;5.368,09
03.01.2019;02:45;03:00;5.345,35
03.01.2019;03:00;03:15;5.388,15
03.01.2019;03:15;03:30;5.400,19
03.01.2019;03:30;03:45;5.396,21
03.01.2019;03:45;04:00;5.378,14
03.01.2019;04:00;04:15;5.423,74
03.01.2019;04:15;04:30;5.528,63
03.01.2019;04:30;04:45;5.597,21
03.01.2019;04:45;05:00;5.723,76
03.01.2019;05:00;05:15;5.832,51
03.01.2019;05:15;05:30;5.824,88
03.01.2019;05:30;05:45;5.913,57
03.01.2019;05:45;06:00;6.134,59
03.01.2019;06:00;06:15;6.358,60
03.01.2019;06:15;06:30;6.679,28
03.01.2019;06:30;06:45;6.717,26
03.01.2019;06:45;07:00;7.145,67
03.01.2019;07:00;07:15;7.538,67
03.01.2019;07:15;07:30;7.828,53
03.01.2019;07:30;07:45;7.939,93
03.01.2019;07:45;08:00;8.198,84
03.01.2019;08:00;08:15;8.263,79
03.01.2019;08:15;08:30;8.400,71
03.01.2019;08:30;08:45;8.358,91
03.01.2019;08:45;09:00;8.394,23
03.01.2019;09:00;09:15;8.736,04
03.01.2019;09:15;09:30;8.778,17
03.01.2019;09:30;09:45;9.011,90
03.01.2019;09:45;10:00;9.039,24
03.01.2019;10:00;10:15;9.115,82
03.01.2019;10:15;10:30;9.125,96
03.01.2019;10:30;10:45;9.044,30
03.01.2019;10:45;11:00;9.210,67
03.01.2019;11:00;11:15;9.273,38
03.01.2019;11:15;11:30;9.435,62
03.01.2019;11:30;11:45;9.449,70
03.01.2019;11:45;12:00;9.581,82
03.01.2019;12:00;12:15;9.578,07
03.01.2019;12:15;12:30;9.467,16
03.01.2019;12:30;12:45;9.427,88
03.01.2019;12:45;13:00;9.103,53
03.01.2019;13:00;13:15;9.093,42
03.01.2019;13:15;13:30;9.018,21
03.01.2019;13:30;13:45;8.945,58
03.01.2019;13:45;14:00;8.886,74
03.01.2019;14:00;14:15;8.892,56
03.01.2019;14:15;14:30;8.798,85
03.01.2019;14:30;14:45;8.849,42
03.01.2019;14:45;15:00;8.884,24
03.01.2019;15:00;15:15;8.908,48
03.01.2019;15:15;15:30;8.873,79
03.01.2019;15:30;15:45;8.788,16
03.01.2019;15:45;16:00;8.830,82
03.01.2019;16:00;16:15;8.953,03
03.01.2019;16:15;16:30;9.259,83
03.01.2019;16:30;16:45;9.694,48
03.01.2019;16:45;17:00;9.931,40
03.01.2019;17:00;17:15;10.046,16
03.01.2019;17:15;17:30;10.230,75
03.01.2019;17:30;17:45;10.256,10
03.01.2019;17:45;18:00;10.327,52
03.01.2019;18:00;18:15;10.296,83
03.01.2019;18:15;18:30;10.233,92
03.01.2019;18:30;18:45;10.073,88
03.01.2019;18:45;19:00;10.011,17
03.01.2019;19:00;19:15;9.943,39
03.01.2019;19:15;19:30;9.774,86
03.01.2019;19:30;19:45;9.608,15
03.01.2019;19:45;20:00;9.385,32
03.01.2019;20:00;20:15;9.161,46
03.01.2019;20:15;20:30;8.848,97
03.01.2019;20:30;20:45;8.511,30
03.01.2019;20:45;21:00;8.278,01
03.01.2019;21:00;21:15;7.994,84
03.01.2019;21:15;21:30;7.797,64
03.01.2019;21:30;21:45;7.733,08
03.01.2019;21:45;22:00;7.602,77
03.01.2019;22:00;22:15;7.371,89
03.01.2019;22:15;22:30;7.008,91
03.01.2019;22:30;22:45;6.734,26
03.01.2019;22:45;23:00;6.492,01
03.01.2019;23:00;23:15;6.317,99
03.01.2019;23:15;23:30;6.077,78
03.01.2019;23:30;23:45;5.967,07
03.01.2019;23:45;00:00;5.840,85
04.01.2019;00:00;00:15;5.717,72
04.01.2019;00:15;00:30;5.561,22
04.01.2019;00:30;00:45;5.453,18
04.01.2019;00:45;01:00;5.409,02
04.01.2019;01:00;01:15;5.413,80
04.01.2019;01:15;01:30;5.379,07
04.01.2019;01:30;01:45;5.317,25
04.01.2019;01:45;02:00;5.296,49
04.01.2019;02:00;02:15;5.302,70
04.01.2019;02:15;02:30;5.317,13
04.01.2019;02:30;02:45;5.284,01
04.01.2019;02:45;03:00;5.290,31
04.01.2019;03:00;03:15;5.374,41
04.01.2019;03:15;03:30;5.359,36
04.01.2019;03:30;03:45;5.365,67
04.01.2019;03:45;04:00;5.343,38
04.01.2019;04:00;04:15;5.414,27
04.01.2019;04:15;04:30;5.460,50
04.01.2019;04:30;04:45;5.544,25
04.01.2019;04:45;05:00;5.680,72
04.01.2019;05:00;05:15;5.887,30
04.01.2019;05:15;05:30;5.965,63
04.01.2019;05:30;05:45;6.053,40
04.01.2019;05:45;06:00;6.256,71
04.01.2019;06:00;06:15;6.432,28
04.01.2019;06:15;06:30;6.753,13
04.01.2019;06:30;06:45;6.834,36
04.01.2019;06:45;07:00;7.233,71
04.01.2019;07:00;07:15;7.550,28
04.01.2019;07:15;07:30;7.781,52
04.01.2019;07:30;07:45;8.029,14
04.01.2019;07:45;08:00;8.303,97
04.01.2019;08:00;08:15;8.341,07
04.01.2019;08:15;08:30;8.455,90
04.01.2019;08:30;08:45;8.577,80
04.01.2019;08:45;09:00;8.617,92
04.01.2019;09:00;09:15;8.883,88
04.01.2019;09:15;09:30;8.884,94
04.01.2019;09:30;09:45;8.946,55
04.01.2019;09:45;10:00;8.947,97
04.01.2019;10:00;10:15;9.008,36
04.01.2019;10:15;10:30;8.953,88
04.01.2019;10:30;10:45;9.167,93
04.01.2019;10:45;11:00;9.224,34
04.01.2019;11:00;11:15;9.435,25
04.01.2019;11:15;11:30;9.442,94
04.01.2019;11:30;11:45;9.523,72
04.01.2019;11:45;12:00;9.660,68
04.01.2019;12:00;12:15;9.556,13
04.01.2019;12:15;12:30;9.429,01
04.01.2019;12:30;12:45;9.309,11
04.01.2019;12:45;13:00;9.223,17
04.01.2019;13:00;13:15;9.266,09
04.01.2019;13:15;13:30;9.233,21
04.01.2019;13:30;13:45;9.042,95
04.01.2019;13:45;14:00;9.181,13
04.01.2019;14:00;14:15;9.108,45
04.01.2019;14:15;14:30;9.084,64
04.01.2019;14:30;14:45;9.180,33
04.01.2019;14:45;15:00;9.131,96
04.01.2019;15:00;15:15;9.132,52
04.01.2019;15:15;15:30;8.995,94
04.01.2019;15:30;15:45;9.014,00
04.01.2019;15:45;16:00;9.015,59
04.01.2019;16:00;16:15;9.247,77
04.01.2019;16:15;16:30;9.681,23
04.01.2019;16:30;16:45;9.900,70
04.01.2019;16:45;17:00;10.057,86
04.01.2019;17:00;17:15;10.093,70
04.01.2019;17:15;17:30;9.997,85
04.01.2019;17:30;17:45;10.090,13
04.01.2019;17:45;18:00;10.140,63
04.01.2019;18:00;18:15;10.265,27
04.01.2019;18:15;18:30;10.066,23
04.01.2019;18:30;18:45;9.801,30
04.01.2019;18:45;19:00;9.828,83
04.01.2019;19:00;19:15;9.929,48
04.01.2019;19:15;19:30;9.702,32
04.01.2019;19:30;19:45;9.495,02
04.01.2019;19:45;20:00;9.173,46
04.01.2019;20:00;20:15;8.828,75
04.01.2019;20:15;20:30;8.539,57
04.01.2019;20:30;20:45;8.372,55
04.01.2019;20:45;21:00;8.103,04
04.01.2019;21:00;21:15;7.850,59
04.01.2019;21:15;21:30;7.672,85
04.01.2019;21:30;21:45;7.504,52
04.01.2019;21:45;22:00;7.334,43
04.01.2019;22:00;22:15;7.109,88
04.01.2019;22:15;22:30;6.883,29
04.01.2019;22:30;22:45;6.659,54
04.01.2019;22:45;23:00;6.422,43
04.01.2019;23:00;23:15;6.282,79
04.01.2019;23:15;23:30;6.107,32
04.01.2019;23:30;23:45;5.888,84
04.01.2019;23:45;00:00;5.748,90
05.01.2019;00:00;00:15;5.582,32
05.01.2019;00:15;00:30;5.383,08
05.01.2019;00:30;00:45;5.211,75
05.01.2019;00:45;01:00;5.183,24
05.01.2019;01:00;01:15;5.086,37
05.01.2019;01:15;01:30;5.023,25
05.01.2019;01:30;01:45;5.011,94
05.01.2019;01:45;02:00;4.932,30
05.01.2019;02:00;02:15;4.931,17
05.01.2019;02:15;02:30;4.869,93
05.01.2019;02:30;02:45;4.899,65
05.01.2019;02:45;03:00;4.883,83
05.01.2019;03:00;03:15;4.908,37
05.01.2019;03:15;03:30;4.927,25
05.01.2019;03:30;03:45;4.887,31
05.01.2019;03:45;04:00;4.861,85
05.01.2019;04:00;04:15;5.016,18
05.01.2019;04:15;04:30;5.044,23
05.01.2019;04:30;04:45;5.065,30
05.01.2019;04:45;05:00;5.152,67
05.01.2019;05:00;05:15;5.300,43
05.01.2019;05:15;05:30;5.286,29
05.01.2019;05:30;05:45;5.327,07
05.01.2019;05:45;06:00;5.352,73
05.01.2019;06:00;06:15;5.525,25
05.01.2019;06:15;06:30;5.675,75
05.01.2019;06:30;06:45;5.685,61
05.01.2019;06:45;07:00;5.879,88
05.01.2019;07:00;07:15;6.146,24
05.01.2019;07:15;07:30;6.248,32
05.01.2019;07:30;07:45;6.479,12
05.01.2019;07:45;08:00;6.920,69
05.01.2019;08:00;08:15;7.113,53
05.01.2019;08:15;08:30;7.378,00
05.01.2019;08:30;08:45;7.669,10
05.01.2019;08:45;09:00;8.142,38
05.01.2019;09:00;09:15;8.302,20
05.01.2019;09:15;09:30;8.434,52
05.01.2019;09:30;09:45;8.628,93
05.01.2019;09:45;10:00;8.699,56
05.01.2019;10:00;10:15;8.778,57
05.01.2019;10:15;10:30;9.093,71
05.01.2019;10:30;10:45;8.990,79
05.01.2019;10:45;11:00;9.169,69
05.01.2019;11:00;11:15;9.451,09
05.01.2019;11:15;11:30;9.693,55
05.01.2019;11:30;11:45;9.616,83
05.01.2019;11:45;12:00;9.773,80
05.01.2019;12:00;12:15;9.522,58
05.01.2019;12:15;12:30;9.402,01
05.01.2019;12:30;12:45;9.106,36
05.01.2019;12:45;13:00;8.863,81
05.01.2019;13:00;13:15;8.708,37
05.01.2019;13:15;13:30;8.506,22
05.01.2019;13:30;13:45;8.401,34
05.01.2019;13:45;14:00;8.295,14
05.01.2019;14:00;14:15;8.349,19
05.01.2019;14:15;14:30;8.358,67
05.01.2019;14:30;14:45;8.326,70
05.01.2019;14:45;15:00;8.274,67
05.01.2019;15:00;15:15;8.272,61
05.01.2019;15:15;15:30;8.355,48
05.01.2019;15:30;15:45;8.335,56
05.01.2019;15:45;16:00;8.322,81
05.01.2019;16:00;16:15;8.359,50
05.01.2019;16:15;16:30;8.505,96
05.01.2019;16:30;16:45;8.782,78
05.01.2019;16:45;17:00;9.002,84
05.01.2019;17:00;17:15;9.211,56
05.01.2019;17:15;17:30;9.415,60
05.01.2019;17:30;17:45;9.465,64
05.01.2019;17:45;18:00;9.548,38
05.01.2019;18:00;18:15;9.613,00
05.01.2019;18:15;18:30;9.638,02
05.01.2019;18:30;18:45;9.584,77
05.01.2019;18:45;19:00;9.468,13
05.01.2019;19:00;19:15;9.338,24
05.01.2019;19:15;19:30;9.313,40
05.01.2019;19:30;19:45;9.224,91
05.01.2019;19:45;20:00;9.015,80
05.01.2019;20:00;20:15;8.749,51
05.01.2019;20:15;20:30;8.423,88
05.01.2019;20:30;20:45;8.163,54
05.01.2019;20:45;21:00;7.874,44
05.01.2019;21:00;21:15;7.805,92
05.01.2019;21:15;21:30;7.666,31
05.01.2019;21:30;21:45;7.467,63
05.01.2019;21:45;22:00;7.302,84
05.01.2019;22:00;22:15;7.131,58
05.01.2019;22:15;22:30;6.927,38
05.01.2019;22:30;22:45;6.703,50
05.01.2019;22:45;23:00;6.427,27
05.01.2019;23:00;23:15;6.310,88
05.01.2019;23:15;23:30;6.098,85
05.01.2019;23:30;23:45;5.895,02
05.01.2019;23:45;00:00;5.734,69
06.01.2019;00:00;00:15;5.662,72
06.01.2019;00:15;00:30;5.514,57
06.01.2019;00:30;00:45;5.407,30
06.01.2019;00:45;01:00;5.336,08
06.01.2019;01:00;01:15;5.260,57
06.01.2019;01:15;01:30;5.201,01
06.01.2019;01:30;01:45;5.130,17
06.01.2019;01:45;02:00;5.106,86
06.01.2019;02:00;02:15;5.088,38
06.01.2019;02:15;02:30;5.060,10
06.01.2019;02:30;02:45;5.059,86
06.01.2019;02:45;03:00;5.093,10
06.01.2019;03:00;03:15;5.163,31
06.01.2019;03:15;03:30;5.140,20
06.01.2019;03:30;03:45;5.153,09
06.01.2019;03:45;04:00;5.170,64
06.01.2019;04:00;04:15;5.267,24
06.01.2019;04:15;04:30;5.274,28
06.01.2019;04:30;04:45;5.264,94
06.01.2019;04:45;05:00;5.284,35
06.01.2019;05:00;05:15;5.369,28
06.01.2019;05:15;05:30;5.305,48
06.01.2019;05:30;05:45;5.176,54
06.01.2019;05:45;06:00;5.087,84
06.01.2019;06:00;06:15;5.108,77
06.01.2019;06:15;06:30;5.143,63
06.01.2019;06:30;06:45;5.239,76
06.01.2019;06:45;07:00;5.368,72
06.01.2019;07:00;07:15;5.525,37
06.01.2019;07:15;07:30;5.677,32
06.01.2019;07:30;07:45;5.949,44
06.01.2019;07:45;08:00;6.170,57
06.01.2019;08:00;08:15;6.332,18
06.01.2019;08:15;08:30;6.632,92
06.01.2019;08:30;08:45;6.895,81
06.01.2019;08:45;09:00;7.076,46
06.01.2019;09:00;09:15;7.247,99
06.01.2019;09:15;09:30;7.539,04
06.01.2019;09:30;09:45;7.737,91
06.01.2019;09:45;10:00;7.875,96
06.01.2019;10:00;10:15;8.102,54
06.01.2019;10:15;10:30;8.337,96
06.01.2019;10:30;10:45;8.510,42
06.01.2019;10:45;11:00;8.692,26
06.01.2019;11:00;11:15;9.014,92
06.01.2019;11:15;11:30;9.488,93
06.01.2019;11:30;11:45;9.759,74
06.01.2019;11:45;12:00;9.748,46
06.01.2019;12:00;12:15;9.434,83
06.01.2019;12:15;12:30;9.056,97
06.01.2019;12:30;12:45;8.743,07
06.01.2019;12:45;13:00;8.470,92
06.01.2019;13:00;13:15;8.075,82
06.01.2019;13:15;13:30;7.911,18
06.01.2019;13:30;13:45;7.776,07
06.01.2019;13:45;14:00;7.613,56
06.01.2019;14:00;14:15;7.631,95
06.01.2019;14:15;14:30;7.556,35
06.01.2019;14:30;14:45;7.484,18
06.01.2019;14:45;15:00;7.497,46
06.01.2019;15:00;15:15;7.578,41
06.01.2019;15:15;15:30;7.600,19
06.01.2019;15:30;15:45;7.579,84
06.01.2019;15:45;16:00;7.628,59
06.01.2019;16:00;16:15;7.845,20
06.01.2019;16:15;16:30;8.116,24
06.01.2019;16:30;16:45;8.434,65
06.01.2019;16:45;17:00;8.593,09
06.01.2019;17:00;17:15;8.847,11
06.01.2019;17:15;17:30;9.000,27
06.01.2019;17:30;17:45;8.992,91
06.01.2019;17:45;18:00;9.055,68
06.01.2019;18:00;18:15;9.134,22
06.01.2019;18:15;18:30;9.201,09
06.01.2019;18:30;18:45;9.129,45
06.01.2019;18:45;19:00;9.128,32
06.01.2019;19:00;19:15;9.142,45
06.01.2019;19:15;19:30;8.777,08
06.01.2019;19:30;19:45;8.662,38
06.01.2019;19:45;20:00;8.602,14
06.01.2019;20:00;20:15;8.413,31
06.01.2019;20:15;20:30;8.077,45
06.01.2019;20:30;20:45;7.758,80
06.01.2019;20:45;21:00;7.530,65
06.01.2019;21:00;21:15;7.357,57
06.01.2019;21:15;21:30;7.142,07
06.01.2019;21:30;21:45;7.053,15
06.01.2019;21:45;22:00;6.983,39
06.01.2019;22:00;22:15;6.695,36
06.01.2019;22:15;22:30;6.426,15
06.01.2019;22:30;22:45;6.154,85
06.01.2019;22:45;23:00;6.007,44
06.01.2019;23:00;23:15;5.795,73
06.01.2019;23:15;23:30;5.634,62
06.01.2019;23:30;23:45;5.443,79
06.01.2019;23:45;00:00;5.380,58
07.01.2019;00:00;00:15;5.287,78
07.01.2019;00:15;00:30;5.135,29
07.01.2019;00:30;00:45;5.005,10
07.01.2019;00:45;01:00;5.002,10
07.01.2019;01:00;01:15;4.991,60
07.01.2019;01:15;01:30;4.940,56
07.01.2019;01:30;01:45;4.951,29
07.01.2019;01:45;02:00;4.934,45
07.01.2019;02:00;02:15;4.976,69
07.01.2019;02:15;02:30;5.012,85
07.01.2019;02:30;02:45;5.077,59
07.01.2019;02:45;03:00;5.079,26
07.01.2019;03:00;03:15;5.154,80
07.01.2019;03:15;03:30;5.188,73
07.01.2019;03:30;03:45;5.221,98
07.01.2019;03:45;04:00;5.198,00
07.01.2019;04:00;04:15;5.312,26
07.01.2019;04:15;04:30;5.443,71
07.01.2019;04:30;04:45;5.482,07
07.01.2019;04:45;05:00;5.627,00
07.01.2019;05:00;05:15;5.842,20
07.01.2019;05:15;05:30;5.892,15
07.01.2019;05:30;05:45;6.062,45
07.01.2019;05:45;06:00;6.300,16
07.01.2019;06:00;06:15;6.602,36
07.01.2019;06:15;06:30;7.120,24
07.01.2019;06:30;06:45;7.224,17
07.01.2019;06:45;07:00;7.421,76
07.01.2019;07:00;07:15;7.712,11
07.01.2019;07:15;07:30;8.015,03
07.01.2019;07:30;07:45;8.286,39
07.01.2019;07:45;08:00;8.481,29
07.01.2019;08:00;08:15;8.512,37
07.01.2019;08:15;08:30;8.563,97
07.01.2019;08:30;08:45;8.743,29
07.01.2019;08:45;09:00;8.892,43
07.01.2019;09:00;09:15;8.920,34
07.01.2019;09:15;09:30;8.867,14
07.01.2019;09:30;09:45;8.898,14
07.01.2019;09:45;10:00;8.857,51
07.01.2019;10:00;10:15;8.891,20
07.01.2019;10:15;10:30;8.947,75
07.01.2019;10:30;10:45;8.854,44
07.01.2019;10:45;11:00;9.047,66
07.01.2019;11:00;11:15;9.059,77
07.01.2019;11:15;11:30;9.141,18
07.01.2019;11:30;11:45;9.157,84
07.01.2019;11:45;12:00;9.270,18
07.01.2019;12:00;12:15;9.191,82
07.01.2019;12:15;12:30;9.088,15
07.01.2019;12:30;12:45;8.969,91
07.01.2019;12:45;13:00;8.850,19
07.01.2019;13:00;13:15;8.876,68
07.01.2019;13:15;13:30;8.807,09
07.01.2019;13:30;13:45;8.603,46
07.01.2019;13:45;14:00;8.564,01
07.01.2019;14:00;14:15;8.656,41
07.01.2019;14:15;14:30;8.652,61
07.01.2019;14:30;14:45;8.672,46
07.01.2019;14:45;15:00;8.662,33
07.01.2019;15:00;15:15;8.443,07
07.01.2019;15:15;15:30;8.320,73
07.01.2019;15:30;15:45;8.553,96
07.01.2019;15:45;16:00;8.633,55
07.01.2019;16:00;16:15;8.750,12
07.01.2019;16:15;16:30;8.821,03
07.01.2019;16:30;16:45;9.309,34
07.01.2019;16:45;17:00;9.586,09
07.01.2019;17:00;17:15;9.702,19
07.01.2019;17:15;17:30;9.846,39
07.01.2019;17:30;17:45;9.958,13
07.01.2019;17:45;18:00;10.182,73
07.01.2019;18:00;18:15;10.077,88
07.01.2019;18:15;18:30;10.020,17
07.01.2019;18:30;18:45;9.869,97
07.01.2019;18:45;19:00;9.663,51
07.01.2019;19:00;19:15;9.653,39
07.01.2019;19:15;19:30;9.689,12
07.01.2019;19:30;19:45;9.325,17
07.01.2019;19:45;20:00;9.127,74
07.01.2019;20:00;20:15;8.780,29
07.01.2019;20:15;20:30;8.393,52
07.01.2019;20:30;20:45;8.091,50
07.01.2019;20:45;21:00;7.879,04
07.01.2019;21:00;21:15;7.574,21
07.01.2019;21:15;21:30;7.345,27
07.01.2019;21:30;21:45;7.174,88
07.01.2019;21:45;22:00;7.025,53
07.01.2019;22:00;22:15;6.837,59
07.01.2019;22:15;22:30;6.496,52
07.01.2019;22:30;22:45;6.271,96
07.01.2019;22:45;23:00;6.015,54
07.01.2019;23:00;23:15;5.873,26
07.01.2019;23:15;23:30;5.688,78
07.01.2019;23:30;23:45;5.557,13
07.01.2019;23:45;00:00;5.409,68
08.01.2019;00:00;00:15;5.237,40
08.01.2019;00:15;00:30;5.150,68
08.01.2019;00:30;00:45;5.006,62
08.01.2019;00:45;01:00;4.893,43
08.01.2019;01:00;01:15;4.889,99
08.01.2019;01:15;01:30;4.826,15
08.01.2019;01:30;01:45;4.857,95
08.01.2019;01:45;02:00;4.877,16
08.01.2019;02:00;02:15;4.923,84
08.01.2019;02:15;02:30;4.891,63
08.01.2019;02:30;02:45;4.908,62
08.01.2019;02:45;03:00;4.952,04
08.01.2019;03:00;03:15;5.038,59
08.01.2019;03:15;03:30;5.029,49
08.01.2019;03:30;03:45;5.088,15
08.01.2019;03:45;04:00;5.169,39
08.01.2019;04:00;04:15;5.262,34
08.01.2019;04:15;04:30;5.385,94
08.01.2019;04:30;04:45;5.502,59
08.01.2019;04:45;05:00;5.539,93
08.01.2019;05:00;05:15;5.785,93
08.01.2019;05:15;05:30;5.932,74
08.01.2019;05:30;05:45;6.104,59
08.01.2019;05:45;06:00;6.276,72
08.01.2019;06:00;06:15;6.643,16
08.01.2019;06:15;06:30;6.968,95
08.01.2019;06:30;06:45;7.184,80
08.01.2019;06:45;07:00;7.388,06
08.01.2019;07:00;07:15;7.697,64
08.01.2019;07:15;07:30;8.008,12
08.01.2019;07:30;07:45;8.357,29
08.01.2019;07:45;08:00;8.479,42
08.01.2019;08:00;08:15;8.518,78
08.01.2019;08:15;08:30;8.526,28
08.01.2019;08:30;08:45;8.492,70
08.01.2019;08:45;09:00;8.610,73
08.01.2019;09:00;09:15;8.650,69
08.01.2019;09:15;09:30;8.629,56
08.01.2019;09:30;09:45;8.805,92
08.01.2019;09:45;10:00;8.816,40
08.01.2019;10:00;10:15;8.825,47
08.01.2019;10:15;10:30;8.983,86
08.01.2019;10:30;10:45;8.855,11
08.01.2019;10:45;11:00;9.091,46
08.01.2019;11:00;11:15;9.140,28
08.01.2019;11:15;11:30;9.151,10