Netzbetreibername:;Stadtwerke Senftenberg GmbH;;
Netz- oder Umspannebene:;NS;;
Lastgangtyp:;Summenlast der nicht leistungsgemessenen Kunden;;
gesetzliche Grundlage:;� 17 Abs. 2 Nr. 3 StromNZV;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2019;bis;31.12.2019
;;;
Datum;von;bis;Wert
01.01.2019;00:00;00:15;4.314,08
01.01.2019;00:15;00:30;4.081,33
01.01.2019;00:30;00:45;3.859,86
01.01.2019;00:45;01:00;3.648,44
01.01.2019;01:00;01:15;3.447,28
01.01.2019;01:15;01:30;3.264,51
01.01.2019;01:30;01:45;3.101,37
01.01.2019;01:45;02:00;2.966,43
01.01.2019;02:00;02:15;2.863,79
01.01.2019;02:15;02:30;2.785,49
01.01.2019;02:30;02:45;2.724,55
01.01.2019;02:45;03:00;2.680,88
01.01.2019;03:00;03:15;2.642,33
01.01.2019;03:15;03:30;2.608,39
01.01.2019;03:30;03:45;2.579,55
01.01.2019;03:45;04:00;2.554,09
01.01.2019;04:00;04:15;2.528,19
01.01.2019;04:15;04:30;2.508,87
01.01.2019;04:30;04:45;2.498,37
01.01.2019;04:45;05:00;2.495,79
01.01.2019;05:00;05:15;2.507,18
01.01.2019;05:15;05:30;2.526,35
01.01.2019;05:30;05:45;2.554,40
01.01.2019;05:45;06:00;2.587,94
01.01.2019;06:00;06:15;1.936,65
01.01.2019;06:15;06:30;1.976,88
01.01.2019;06:30;06:45;2.020,43
01.01.2019;06:45;07:00;2.066,13
01.01.2019;07:00;07:15;2.122,81
01.01.2019;07:15;07:30;2.207,44
01.01.2019;07:30;07:45;2.350,93
01.01.2019;07:45;08:00;2.580,76
01.01.2019;08:00;08:15;2.910,18
01.01.2019;08:15;08:30;3.321,43
01.01.2019;08:30;08:45;3.776,54
01.01.2019;08:45;09:00;4.237,72
01.01.2019;09:00;09:15;4.680,94
01.01.2019;09:15;09:30;5.095,73
01.01.2019;09:30;09:45;5.479,32
01.01.2019;09:45;10:00;5.826,31
01.01.2019;10:00;10:15;6.378,04
01.01.2019;10:15;10:30;6.662,93
01.01.2019;10:30;10:45;6.930,92
01.01.2019;10:45;11:00;7.200,73
01.01.2019;11:00;11:15;7.472,41
01.01.2019;11:15;11:30;7.728,35
01.01.2019;11:30;11:45;7.939,35
01.01.2019;11:45;12:00;8.081,75
01.01.2019;12:00;12:15;8.130,00
01.01.2019;12:15;12:30;8.084,18
01.01.2019;12:30;12:45;7.947,58
01.01.2019;12:45;13:00;7.722,02
01.01.2019;13:00;13:15;7.420,03
01.01.2019;13:15;13:30;7.063,87
01.01.2019;13:30;13:45;6.687,07
01.01.2019;13:45;14:00;6.324,54
01.01.2019;14:00;14:15;5.998,27
01.01.2019;14:15;14:30;5.713,70
01.01.2019;14:30;14:45;5.470,29
01.01.2019;14:45;15:00;5.266,34
01.01.2019;15:00;15:15;5.101,61
01.01.2019;15:15;15:30;4.959,06
01.01.2019;15:30;15:45;4.837,65
01.01.2019;15:45;16:00;4.717,34
01.01.2019;16:00;16:15;4.361,61
01.01.2019;16:15;16:30;4.278,85
01.01.2019;16:30;16:45;4.264,76
01.01.2019;16:45;17:00;4.364,88
01.01.2019;17:00;17:15;4.594,28
01.01.2019;17:15;17:30;4.919,62
01.01.2019;17:30;17:45;5.282,23
01.01.2019;17:45;18:00;5.629,81
01.01.2019;18:00;18:15;5.918,36
01.01.2019;18:15;18:30;6.155,95
01.01.2019;18:30;18:45;6.367,03
01.01.2019;18:45;19:00;6.567,85
01.01.2019;19:00;19:15;6.771,32
01.01.2019;19:15;19:30;6.942,90
01.01.2019;19:30;19:45;7.037,46
01.01.2019;19:45;20:00;7.000,01
01.01.2019;20:00;20:15;6.810,46
01.01.2019;20:15;20:30;6.512,51
01.01.2019;20:30;20:45;6.178,68
01.01.2019;20:45;21:00;5.869,65
01.01.2019;21:00;21:15;5.641,48
01.01.2019;21:15;21:30;5.471,79
01.01.2019;21:30;21:45;5.326,49
01.01.2019;21:45;22:00;5.860,39
01.01.2019;22:00;22:15;5.668,38
01.01.2019;22:15;22:30;5.437,93
01.01.2019;22:30;22:45;5.180,82
01.01.2019;22:45;23:00;4.904,10
01.01.2019;23:00;23:15;4.620,88
01.01.2019;23:15;23:30;4.339,48
01.01.2019;23:30;23:45;4.065,10
01.01.2019;23:45;00:00;3.804,85
02.01.2019;00:00;00:15;3.869,54
02.01.2019;00:15;00:30;3.615,71
02.01.2019;00:30;00:45;3.391,79
02.01.2019;00:45;01:00;3.202,95
02.01.2019;01:00;01:15;3.062,19
02.01.2019;01:15;01:30;2.963,09
02.01.2019;01:30;01:45;2.896,35
02.01.2019;01:45;02:00;2.849,95
02.01.2019;02:00;02:15;2.815,79
02.01.2019;02:15;02:30;2.788,54
02.01.2019;02:30;02:45;2.773,69
02.01.2019;02:45;03:00;2.760,06
02.01.2019;03:00;03:15;2.751,63
02.01.2019;03:15;03:30;2.753,00
02.01.2019;03:30;03:45;2.757,65
02.01.2019;03:45;04:00;2.776,69
02.01.2019;04:00;04:15;2.804,30
02.01.2019;04:15;04:30;2.844,80
02.01.2019;04:30;04:45;2.890,04
02.01.2019;04:45;05:00;2.939,61
02.01.2019;05:00;05:15;2.987,97
02.01.2019;05:15;05:30;3.076,04
02.01.2019;05:30;05:45;3.244,58
02.01.2019;05:45;06:00;3.535,24
02.01.2019;06:00;06:15;3.112,35
02.01.2019;06:15;06:30;3.644,88
02.01.2019;06:30;06:45;4.204,23
02.01.2019;06:45;07:00;4.714,64
02.01.2019;07:00;07:15;5.210,80
02.01.2019;07:15;07:30;5.652,25
02.01.2019;07:30;07:45;6.044,89
02.01.2019;07:45;08:00;6.396,99
02.01.2019;08:00;08:15;6.713,97
02.01.2019;08:15;08:30;6.981,52
02.01.2019;08:30;08:45;7.176,85
02.01.2019;08:45;09:00;7.285,32
02.01.2019;09:00;09:15;7.292,49
02.01.2019;09:15;09:30;7.232,69
02.01.2019;09:30;09:45;7.134,80
02.01.2019;09:45;10:00;7.047,02
02.01.2019;10:00;10:15;7.295,30
02.01.2019;10:15;10:30;7.274,40
02.01.2019;10:30;10:45;7.278,30
02.01.2019;10:45;11:00;7.301,42
02.01.2019;11:00;11:15;7.332,76
02.01.2019;11:15;11:30;7.369,03
02.01.2019;11:30;11:45;7.413,21
02.01.2019;11:45;12:00;7.466,84
02.01.2019;12:00;12:15;7.523,58
02.01.2019;12:15;12:30;7.561,91
02.01.2019;12:30;12:45;7.552,67
02.01.2019;12:45;13:00;7.475,80
02.01.2019;13:00;13:15;7.312,57
02.01.2019;13:15;13:30;7.094,43
02.01.2019;13:30;13:45;6.860,72
02.01.2019;13:45;14:00;6.656,75
02.01.2019;14:00;14:15;6.510,40
02.01.2019;14:15;14:30;6.420,58
02.01.2019;14:30;14:45;6.371,18
02.01.2019;14:45;15:00;6.341,72
02.01.2019;15:00;15:15;6.323,73
02.01.2019;15:15;15:30;6.312,65
02.01.2019;15:30;15:45;6.299,28
02.01.2019;15:45;16:00;6.289,34
02.01.2019;16:00;16:15;5.976,00
02.01.2019;16:15;16:30;5.981,51
02.01.2019;16:30;16:45;6.024,19
02.01.2019;16:45;17:00;6.134,74
02.01.2019;17:00;17:15;6.318,55
02.01.2019;17:15;17:30;6.554,76
02.01.2019;17:30;17:45;6.815,15
02.01.2019;17:45;18:00;7.067,31
02.01.2019;18:00;18:15;7.285,94
02.01.2019;18:15;18:30;7.461,59
02.01.2019;18:30;18:45;7.593,01
02.01.2019;18:45;19:00;7.682,78
02.01.2019;19:00;19:15;7.725,80
02.01.2019;19:15;19:30;7.711,81
02.01.2019;19:30;19:45;7.627,44
02.01.2019;19:45;20:00;7.459,38
02.01.2019;20:00;20:15;7.209,27
02.01.2019;20:15;20:30;6.899,46
02.01.2019;20:30;20:45;6.572,78
02.01.2019;20:45;21:00;6.265,52
02.01.2019;21:00;21:15;6.006,89
02.01.2019;21:15;21:30;5.786,16
02.01.2019;21:30;21:45;5.583,19
02.01.2019;21:45;22:00;6.239,39
02.01.2019;22:00;22:15;6.011,77
02.01.2019;22:15;22:30;5.765,73
02.01.2019;22:30;22:45;5.507,45
02.01.2019;22:45;23:00;5.236,97
02.01.2019;23:00;23:15;4.965,11
02.01.2019;23:15;23:30;4.688,65
02.01.2019;23:30;23:45;4.413,65
02.01.2019;23:45;00:00;4.138,34
03.01.2019;00:00;00:15;3.987,78
03.01.2019;00:15;00:30;3.733,63
03.01.2019;00:30;00:45;3.509,44
03.01.2019;00:45;01:00;3.320,37
03.01.2019;01:00;01:15;3.179,44
03.01.2019;01:15;01:30;3.080,22
03.01.2019;01:30;01:45;3.013,40
03.01.2019;01:45;02:00;2.966,95
03.01.2019;02:00;02:15;2.932,76
03.01.2019;02:15;02:30;2.905,48
03.01.2019;02:30;02:45;2.890,62
03.01.2019;02:45;03:00;2.876,98
03.01.2019;03:00;03:15;2.868,54
03.01.2019;03:15;03:30;2.869,89
03.01.2019;03:30;03:45;2.874,53
03.01.2019;03:45;04:00;2.893,57
03.01.2019;04:00;04:15;2.921,19
03.01.2019;04:15;04:30;2.961,71
03.01.2019;04:30;04:45;3.006,97
03.01.2019;04:45;05:00;3.056,57
03.01.2019;05:00;05:15;3.104,97
03.01.2019;05:15;05:30;3.193,15
03.01.2019;05:30;05:45;3.361,90
03.01.2019;05:45;06:00;3.652,94
03.01.2019;06:00;06:15;3.115,50
03.01.2019;06:15;06:30;3.648,72
03.01.2019;06:30;06:45;4.208,77
03.01.2019;06:45;07:00;4.719,81
03.01.2019;07:00;07:15;5.216,44
03.01.2019;07:15;07:30;5.658,21
03.01.2019;07:30;07:45;6.051,04
03.01.2019;07:45;08:00;6.403,24
03.01.2019;08:00;08:15;6.720,25
03.01.2019;08:15;08:30;6.987,77
03.01.2019;08:30;08:45;7.183,03
03.01.2019;08:45;09:00;7.291,38
03.01.2019;09:00;09:15;7.298,41
03.01.2019;09:15;09:30;7.238,47
03.01.2019;09:30;09:45;7.140,44
03.01.2019;09:45;10:00;7.052,54
03.01.2019;10:00;10:15;7.340,84
03.01.2019;10:15;10:30;7.319,89
03.01.2019;10:30;10:45;7.323,76
03.01.2019;10:45;11:00;7.346,89
03.01.2019;11:00;11:15;7.378,24
03.01.2019;11:15;11:30;7.414,56
03.01.2019;11:30;11:45;7.458,82
03.01.2019;11:45;12:00;7.512,58
03.01.2019;12:00;12:15;7.569,50
03.01.2019;12:15;12:30;7.608,02
03.01.2019;12:30;12:45;7.598,94
03.01.2019;12:45;13:00;7.522,16
03.01.2019;13:00;13:15;7.358,89
03.01.2019;13:15;13:30;7.140,64
03.01.2019;13:30;13:45;6.906,76
03.01.2019;13:45;14:00;6.702,60
03.01.2019;14:00;14:15;6.556,08
03.01.2019;14:15;14:30;6.466,10
03.01.2019;14:30;14:45;6.416,55
03.01.2019;14:45;15:00;6.386,96
03.01.2019;15:00;15:15;6.368,84
03.01.2019;15:15;15:30;6.357,65
03.01.2019;15:30;15:45;6.344,18
03.01.2019;15:45;16:00;6.334,19
03.01.2019;16:00;16:15;5.980,74
03.01.2019;16:15;16:30;5.986,29
03.01.2019;16:30;16:45;6.029,09
03.01.2019;16:45;17:00;6.139,84
03.01.2019;17:00;17:15;6.323,93
03.01.2019;17:15;17:30;6.560,50
03.01.2019;17:30;17:45;6.821,30
03.01.2019;17:45;18:00;7.073,91
03.01.2019;18:00;18:15;7.293,01
03.01.2019;18:15;18:30;7.469,11
03.01.2019;18:30;18:45;7.600,96
03.01.2019;18:45;19:00;7.691,08
03.01.2019;19:00;19:15;7.734,36
03.01.2019;19:15;19:30;7.720,54
03.01.2019;19:30;19:45;7.636,20
03.01.2019;19:45;20:00;7.468,03
03.01.2019;20:00;20:15;7.217,66
03.01.2019;20:15;20:30;6.907,47
03.01.2019;20:30;20:45;6.580,38
03.01.2019;20:45;21:00;6.272,74
03.01.2019;21:00;21:15;6.013,80
03.01.2019;21:15;21:30;5.792,81
03.01.2019;21:30;21:45;5.589,61
03.01.2019;21:45;22:00;6.360,68
03.01.2019;22:00;22:15;6.132,77
03.01.2019;22:15;22:30;5.886,43
03.01.2019;22:30;22:45;5.627,82
03.01.2019;22:45;23:00;5.356,98
03.01.2019;23:00;23:15;5.084,76
03.01.2019;23:15;23:30;4.807,94
03.01.2019;23:30;23:45;4.532,59
03.01.2019;23:45;00:00;4.256,92
04.01.2019;00:00;00:15;4.048,23
04.01.2019;00:15;00:30;3.793,79
04.01.2019;00:30;00:45;3.569,34
04.01.2019;00:45;01:00;3.380,06
04.01.2019;01:00;01:15;3.238,97
04.01.2019;01:15;01:30;3.139,64
04.01.2019;01:30;01:45;3.072,75
04.01.2019;01:45;02:00;3.026,25
04.01.2019;02:00;02:15;2.992,03
04.01.2019;02:15;02:30;2.964,73
04.01.2019;02:30;02:45;2.949,86
04.01.2019;02:45;03:00;2.936,21
04.01.2019;03:00;03:15;2.927,75
04.01.2019;03:15;03:30;2.929,10
04.01.2019;03:30;03:45;2.933,72
04.01.2019;03:45;04:00;2.952,77
04.01.2019;04:00;04:15;2.980,39
04.01.2019;04:15;04:30;3.020,92
04.01.2019;04:30;04:45;3.066,20
04.01.2019;04:45;05:00;3.115,83
04.01.2019;05:00;05:15;3.164,27
04.01.2019;05:15;05:30;3.252,54
04.01.2019;05:30;05:45;3.421,49
04.01.2019;05:45;06:00;3.712,88
04.01.2019;06:00;06:15;3.118,41
04.01.2019;06:15;06:30;3.652,27
04.01.2019;06:30;06:45;4.212,97
04.01.2019;06:45;07:00;4.724,58
04.01.2019;07:00;07:15;5.221,65
04.01.2019;07:15;07:30;5.663,71
04.01.2019;07:30;07:45;6.056,73
04.01.2019;07:45;08:00;6.409,01
04.01.2019;08:00;08:15;6.726,05
04.01.2019;08:15;08:30;6.993,54
04.01.2019;08:30;08:45;7.188,73
04.01.2019;08:45;09:00;7.296,98
04.01.2019;09:00;09:15;7.303,88
04.01.2019;09:15;09:30;7.243,81
04.01.2019;09:30;09:45;7.145,64
04.01.2019;09:45;10:00;7.057,64
04.01.2019;10:00;10:15;7.365,92
04.01.2019;10:15;10:30;7.344,91
04.01.2019;10:30;10:45;7.348,77
04.01.2019;10:45;11:00;7.371,89
04.01.2019;11:00;11:15;7.403,27
04.01.2019;11:15;11:30;7.439,62
04.01.2019;11:30;11:45;7.483,95
04.01.2019;11:45;12:00;7.537,83
04.01.2019;12:00;12:15;7.594,92
04.01.2019;12:15;12:30;7.633,63
04.01.2019;12:30;12:45;7.624,69
04.01.2019;12:45;13:00;7.547,98
04.01.2019;13:00;13:15;7.384,69
04.01.2019;13:15;13:30;7.166,33
04.01.2019;13:30;13:45;6.932,29
04.01.2019;13:45;14:00;6.727,96
04.01.2019;14:00;14:15;6.581,27
04.01.2019;14:15;14:30;6.491,15
04.01.2019;14:30;14:45;6.441,47
04.01.2019;14:45;15:00;6.411,75
04.01.2019;15:00;15:15;6.393,51
04.01.2019;15:15;15:30;6.382,22
04.01.2019;15:30;15:45;6.368,67
04.01.2019;15:45;16:00;6.358,63
04.01.2019;16:00;16:15;5.985,12
04.01.2019;16:15;16:30;5.990,71
04.01.2019;16:30;16:45;6.033,61
04.01.2019;16:45;17:00;6.144,55
04.01.2019;17:00;17:15;6.328,89
04.01.2019;17:15;17:30;6.565,80
04.01.2019;17:30;17:45;6.826,98
04.01.2019;17:45;18:00;7.080,00
04.01.2019;18:00;18:15;7.299,54
04.01.2019;18:15;18:30;7.476,06
04.01.2019;18:30;18:45;7.608,29
04.01.2019;18:45;19:00;7.698,75
04.01.2019;19:00;19:15;7.742,28
04.01.2019;19:15;19:30;7.728,60
04.01.2019;19:30;19:45;7.644,29
04.01.2019;19:45;20:00;7.476,01
04.01.2019;20:00;20:15;7.225,40
04.01.2019;20:15;20:30;6.914,87
04.01.2019;20:30;20:45;6.587,40
04.01.2019;20:45;21:00;6.279,41
04.01.2019;21:00;21:15;6.020,18
04.01.2019;21:15;21:30;5.798,95
04.01.2019;21:30;21:45;5.595,54
04.01.2019;21:45;22:00;6.423,94
04.01.2019;22:00;22:15;6.195,78
04.01.2019;22:15;22:30;5.949,14
04.01.2019;22:30;22:45;5.690,22
04.01.2019;22:45;23:00;5.419,06
04.01.2019;23:00;23:15;5.146,51
04.01.2019;23:15;23:30;4.869,35
04.01.2019;23:30;23:45;4.593,67
04.01.2019;23:45;00:00;4.317,68
05.01.2019;00:00;00:15;4.023,41
05.01.2019;00:15;00:30;3.959,97
05.01.2019;00:30;00:45;3.907,05
05.01.2019;00:45;01:00;3.836,52
05.01.2019;01:00;01:15;3.709,99
05.01.2019;01:15;01:30;3.547,81
05.01.2019;01:30;01:45;3.378,05
05.01.2019;01:45;02:00;3.224,70
05.01.2019;02:00;02:15;3.113,23
05.01.2019;02:15;02:30;3.041,00
05.01.2019;02:30;02:45;2.996,96
05.01.2019;02:45;03:00;2.967,84
05.01.2019;03:00;03:15;2.949,04
05.01.2019;03:15;03:30;2.938,06
05.01.2019;03:30;03:45;2.929,40
05.01.2019;03:45;04:00;2.921,11
05.01.2019;04:00;04:15;2.914,79
05.01.2019;04:15;04:30;2.908,84
05.01.2019;04:30;04:45;2.907,94
05.01.2019;04:45;05:00;2.918,73
05.01.2019;05:00;05:15;2.941,30
05.01.2019;05:15;05:30;2.981,01
05.01.2019;05:30;05:45;3.042,54
05.01.2019;05:45;06:00;3.133,32
05.01.2019;06:00;06:15;2.395,82
05.01.2019;06:15;06:30;2.565,54
05.01.2019;06:30;06:45;2.788,39
05.01.2019;06:45;07:00;3.066,82
05.01.2019;07:00;07:15;3.411,71
05.01.2019;07:15;07:30;3.811,34
05.01.2019;07:30;07:45;4.251,08
05.01.2019;07:45;08:00;4.713,82
05.01.2019;08:00;08:15;5.186,66
05.01.2019;08:15;08:30;5.642,84
05.01.2019;08:30;08:45;6.051,80
05.01.2019;08:45;09:00;6.383,17
05.01.2019;09:00;09:15;6.619,61
05.01.2019;09:15;09:30;6.777,15
05.01.2019;09:30;09:45;6.881,82
05.01.2019;09:45;10:00;6.959,95
05.01.2019;10:00;10:15;7.333,45
05.01.2019;10:15;10:30;7.406,31
05.01.2019;10:30;10:45;7.475,08
05.01.2019;10:45;11:00;7.541,18
05.01.2019;11:00;11:15;7.604,85
05.01.2019;11:15;11:30;7.666,77
05.01.2019;11:30;11:45;7.737,57
05.01.2019;11:45;12:00;7.818,21
05.01.2019;12:00;12:15;7.906,85
05.01.2019;12:15;12:30;7.990,40
05.01.2019;12:30;12:45;8.038,90
05.01.2019;12:45;13:00;8.036,45
05.01.2019;13:00;13:15;7.960,80
05.01.2019;13:15;13:30;7.824,51
05.01.2019;13:30;13:45;7.638,31
05.01.2019;13:45;14:00;7.419,09
05.01.2019;14:00;14:15;7.181,06
05.01.2019;14:15;14:30;6.942,81
05.01.2019;14:30;14:45;6.713,23
05.01.2019;14:45;15:00;6.511,43
05.01.2019;15:00;15:15;6.346,35
05.01.2019;15:15;15:30;6.216,64
05.01.2019;15:30;15:45;6.117,72
05.01.2019;15:45;16:00;6.045,58
05.01.2019;16:00;16:15;5.697,73
05.01.2019;16:15;16:30;5.705,47
05.01.2019;16:30;16:45;5.806,06
05.01.2019;16:45;17:00;6.036,40
05.01.2019;17:00;17:15;6.410,76
05.01.2019;17:15;17:30;6.872,31
05.01.2019;17:30;17:45;7.338,13
05.01.2019;17:45;18:00;7.722,43
05.01.2019;18:00;18:15;7.969,73
05.01.2019;18:15;18:30;8.098,12
05.01.2019;18:30;18:45;8.157,99
05.01.2019;18:45;19:00;8.189,53
05.01.2019;19:00;19:15;8.226,16
05.01.2019;19:15;19:30;8.227,68
05.01.2019;19:30;19:45;8.147,56
05.01.2019;19:45;20:00;7.930,98
05.01.2019;20:00;20:15;7.552,17
05.01.2019;20:15;20:30;7.068,15
05.01.2019;20:30;20:45;6.554,56
05.01.2019;20:45;21:00;6.095,38
05.01.2019;21:00;21:15;5.747,60
05.01.2019;21:15;21:30;5.500,27
05.01.2019;21:30;21:45;5.329,39
05.01.2019;21:45;22:00;6.071,06
05.01.2019;22:00;22:15;5.971,63
05.01.2019;22:15;22:30;5.875,70
05.01.2019;22:30;22:45;5.764,38
05.01.2019;22:45;23:00;5.625,31
05.01.2019;23:00;23:15;5.443,07
05.01.2019;23:15;23:30;5.223,92
05.01.2019;23:30;23:45;4.985,41
05.01.2019;23:45;00:00;4.742,61
06.01.2019;00:00;00:15;4.563,05
06.01.2019;00:15;00:30;4.328,93
06.01.2019;00:30;00:45;4.106,15
06.01.2019;00:45;01:00;3.893,47
06.01.2019;01:00;01:15;3.691,08
06.01.2019;01:15;01:30;3.507,20
06.01.2019;01:30;01:45;3.343,07
06.01.2019;01:45;02:00;3.207,34
06.01.2019;02:00;02:15;3.104,14
06.01.2019;02:15;02:30;3.025,46
06.01.2019;02:30;02:45;2.964,24
06.01.2019;02:45;03:00;2.920,37
06.01.2019;03:00;03:15;2.881,63
06.01.2019;03:15;03:30;2.847,49
06.01.2019;03:30;03:45;2.818,49
06.01.2019;03:45;04:00;2.792,87
06.01.2019;04:00;04:15;2.766,82
06.01.2019;04:15;04:30;2.747,40
06.01.2019;04:30;04:45;2.736,84
06.01.2019;04:45;05:00;2.734,22
06.01.2019;05:00;05:15;2.745,60
06.01.2019;05:15;05:30;2.764,79
06.01.2019;05:30;05:45;2.792,90
06.01.2019;05:45;06:00;2.826,53
06.01.2019;06:00;06:15;1.945,16
06.01.2019;06:15;06:30;1.985,54
06.01.2019;06:30;06:45;2.029,28
06.01.2019;06:45;07:00;2.075,23
06.01.2019;07:00;07:15;2.132,25
06.01.2019;07:15;07:30;2.217,43
06.01.2019;07:30;07:45;2.361,89
06.01.2019;07:45;08:00;2.593,26
06.01.2019;08:00;08:15;2.924,89
06.01.2019;08:15;08:30;3.338,86
06.01.2019;08:30;08:45;3.796,95
06.01.2019;08:45;09:00;4.261,09
06.01.2019;09:00;09:15;4.707,07
06.01.2019;09:15;09:30;5.124,39
06.01.2019;09:30;09:45;5.510,28
06.01.2019;09:45;10:00;5.859,32
06.01.2019;10:00;10:15;6.493,11
06.01.2019;10:15;10:30;6.779,68
06.01.2019;10:30;10:45;7.049,28
06.01.2019;10:45;11:00;7.320,72
06.01.2019;11:00;11:15;7.594,06
06.01.2019;11:15;11:30;7.851,56
06.01.2019;11:30;11:45;8.063,84
06.01.2019;11:45;12:00;8.207,11
06.01.2019;12:00;12:15;8.255,62
06.01.2019;12:15;12:30;8.209,45
06.01.2019;12:30;12:45;8.071,93
06.01.2019;12:45;13:00;7.844,87
06.01.2019;13:00;13:15;7.540,88
06.01.2019;13:15;13:30;7.182,39
06.01.2019;13:30;13:45;6.803,14
06.01.2019;13:45;14:00;6.438,30
06.01.2019;14:00;14:15;6.109,99
06.01.2019;14:15;14:30;5.823,68
06.01.2019;14:30;14:45;5.578,81
06.01.2019;14:45;15:00;5.373,66
06.01.2019;15:00;15:15;5.207,97
06.01.2019;15:15;15:30;5.064,58
06.01.2019;15:30;15:45;4.942,46
06.01.2019;15:45;16:00;4.821,44
06.01.2019;16:00;16:15;4.384,83
06.01.2019;16:15;16:30;4.301,56
06.01.2019;16:30;16:45;4.287,32
06.01.2019;16:45;17:00;4.387,90
06.01.2019;17:00;17:15;4.618,49
06.01.2019;17:15;17:30;4.945,55
06.01.2019;17:30;17:45;5.310,10
06.01.2019;17:45;18:00;5.659,62
06.01.2019;18:00;18:15;5.949,83
06.01.2019;18:15;18:30;6.188,86
06.01.2019;18:30;18:45;6.401,27
06.01.2019;18:45;19:00;6.603,36
06.01.2019;19:00;19:15;6.808,09
06.01.2019;19:15;19:30;6.980,72
06.01.2019;19:30;19:45;7.075,86
06.01.2019;19:45;20:00;7.038,19
06.01.2019;20:00;20:15;6.847,53
06.01.2019;20:15;20:30;6.547,82
06.01.2019;20:30;20:45;6.212,04
06.01.2019;20:45;21:00;5.901,23
06.01.2019;21:00;21:15;5.671,80
06.01.2019;21:15;21:30;5.501,20
06.01.2019;21:30;21:45;5.355,16
06.01.2019;21:45;22:00;6.118,43
06.01.2019;22:00;22:15;5.925,35
06.01.2019;22:15;22:30;5.693,57
06.01.2019;22:30;22:45;5.434,96
06.01.2019;22:45;23:00;5.156,61
06.01.2019;23:00;23:15;4.871,71
06.01.2019;23:15;23:30;4.588,64
06.01.2019;23:30;23:45;4.312,61
06.01.2019;23:45;00:00;4.050,76
07.01.2019;00:00;00:15;3.940,40
07.01.2019;00:15;00:30;3.685,23
07.01.2019;00:30;00:45;3.460,15
07.01.2019;00:45;01:00;3.270,32
07.01.2019;01:00;01:15;3.128,84
07.01.2019;01:15;01:30;3.029,23
07.01.2019;01:30;01:45;2.962,15
07.01.2019;01:45;02:00;2.915,53
07.01.2019;02:00;02:15;2.881,24
07.01.2019;02:15;02:30;2.853,89
07.01.2019;02:30;02:45;2.839,00
07.01.2019;02:45;03:00;2.825,31
07.01.2019;03:00;03:15;2.816,82
07.01.2019;03:15;03:30;2.818,15
07.01.2019;03:30;03:45;2.822,74
07.01.2019;03:45;04:00;2.841,78
07.01.2019;04:00;04:15;2.869,41
07.01.2019;04:15;04:30;2.909,99
07.01.2019;04:30;04:45;2.955,33
07.01.2019;04:45;05:00;3.005,03
07.01.2019;05:00;05:15;3.053,57
07.01.2019;05:15;05:30;3.142,08
07.01.2019;05:30;05:45;3.311,52
07.01.2019;05:45;06:00;3.603,78
07.01.2019;06:00;06:15;3.125,73
07.01.2019;06:15;06:30;3.661,18
07.01.2019;06:30;06:45;4.223,52
07.01.2019;06:45;07:00;4.736,58
07.01.2019;07:00;07:15;5.234,73
07.01.2019;07:15;07:30;5.677,54
07.01.2019;07:30;07:45;6.071,01
07.01.2019;07:45;08:00;6.423,52
07.01.2019;08:00;08:15;6.740,62
07.01.2019;08:15;08:30;7.008,05
07.01.2019;08:30;08:45;7.203,05
07.01.2019;08:45;09:00;7.311,04
07.01.2019;09:00;09:15;7.317,63
07.01.2019;09:15;09:30;7.257,22
07.01.2019;09:30;09:45;7.158,72
07.01.2019;09:45;10:00;7.070,45
07.01.2019;10:00;10:15;7.338,44
07.01.2019;10:15;10:30;7.317,32
07.01.2019;10:30;10:45;7.321,12
07.01.2019;10:45;11:00;7.344,24
07.01.2019;11:00;11:15;7.375,66
07.01.2019;11:15;11:30;7.412,12
07.01.2019;11:30;11:45;7.456,63
07.01.2019;11:45;12:00;7.510,81
07.01.2019;12:00;12:15;7.568,31
07.01.2019;12:15;12:30;7.607,47
07.01.2019;12:30;12:45;7.598,90
07.01.2019;12:45;13:00;7.522,39
07.01.2019;13:00;13:15;7.359,04
07.01.2019;13:15;13:30;7.140,41
07.01.2019;13:30;13:45;6.905,97
07.01.2019;13:45;14:00;6.701,21
07.01.2019;14:00;14:15;6.554,11
07.01.2019;14:15;14:30;6.463,62
07.01.2019;14:30;14:45;6.413,61
07.01.2019;14:45;15:00;6.383,56
07.01.2019;15:00;15:15;6.365,02
07.01.2019;15:15;15:30;6.353,47
07.01.2019;15:30;15:45;6.339,71
07.01.2019;15:45;16:00;6.329,55
07.01.2019;16:00;16:15;5.996,12
07.01.2019;16:15;16:30;6.001,82
07.01.2019;16:30;16:45;6.044,98
07.01.2019;16:45;17:00;6.156,38
07.01.2019;17:00;17:15;6.341,38
07.01.2019;17:15;17:30;6.579,11
07.01.2019;17:30;17:45;6.841,25
07.01.2019;17:45;18:00;7.095,32
07.01.2019;18:00;18:15;7.315,94
07.01.2019;18:15;18:30;7.493,52
07.01.2019;18:30;18:45;7.626,72
07.01.2019;18:45;19:00;7.718,00
07.01.2019;19:00;19:15;7.762,15
07.01.2019;19:15;19:30;7.748,86
07.01.2019;19:30;19:45;7.664,62
07.01.2019;19:45;20:00;7.496,07
07.01.2019;20:00;20:15;7.244,85
07.01.2019;20:15;20:30;6.933,45
07.01.2019;20:30;20:45;6.605,04
07.01.2019;20:45;21:00;6.296,15
07.01.2019;21:00;21:15;6.036,20
07.01.2019;21:15;21:30;5.814,38
07.01.2019;21:30;21:45;5.610,43
07.01.2019;21:45;22:00;6.323,17
07.01.2019;22:00;22:15;6.094,36
07.01.2019;22:15;22:30;5.847,00
07.01.2019;22:30;22:45;5.587,31
07.01.2019;22:45;23:00;5.315,33
07.01.2019;23:00;23:15;5.041,95
07.01.2019;23:15;23:30;4.763,96
07.01.2019;23:30;23:45;4.487,45
07.01.2019;23:45;00:00;4.210,64
08.01.2019;00:00;00:15;3.884,81
08.01.2019;00:15;00:30;3.629,45
08.01.2019;00:30;00:45;3.404,19
08.01.2019;00:45;01:00;3.214,22
08.01.2019;01:00;01:15;3.072,63
08.01.2019;01:15;01:30;2.972,94
08.01.2019;01:30;01:45;2.905,82
08.01.2019;01:45;02:00;2.859,17
08.01.2019;02:00;02:15;2.824,85
08.01.2019;02:15;02:30;2.797,49
08.01.2019;02:30;02:45;2.782,59
08.01.2019;02:45;03:00;2.768,90
08.01.2019;03:00;03:15;2.760,40
08.01.2019;03:15;03:30;2.761,72
08.01.2019;03:30;03:45;2.766,30
08.01.2019;03:45;04:00;2.785,35
08.01.2019;04:00;04:15;2.812,98
08.01.2019;04:15;04:30;2.853,57
08.01.2019;04:30;04:45;2.898,92
08.01.2019;04:45;05:00;2.948,64
08.01.2019;05:00;05:15;2.997,21
08.01.2019;05:15;05:30;3.085,78
08.01.2019;05:30;05:45;3.255,36
08.01.2019;05:45;06:00;3.547,85
08.01.2019;06:00;06:15;3.127,71
08.01.2019;06:15;06:30;3.663,59
08.01.2019;06:30;06:45;4.226,37
08.01.2019;06:45;07:00;4.739,83
08.01.2019;07:00;07:15;5.238,27
08.01.2019;07:15;07:30;5.681,28
08.01.2019;07:30;07:45;6.074,87
08.01.2019;07:45;08:00;6.427,44
08.01.2019;08:00;08:15;6.744,56
08.01.2019;08:15;08:30;7.011,97
08.01.2019;08:30;08:45;7.206,93
08.01.2019;08:45;09:00;7.314,85
08.01.2019;09:00;09:15;7.321,34
08.01.2019;09:15;09:30;7.260,84
08.01.2019;09:30;09:45;7.162,25
08.01.2019;09:45;10:00;7.073,91
08.01.2019;10:00;10:15;7.321,80
08.01.2019;10:15;10:30;7.300,65
08.01.2019;10:30;10:45;7.304,44
08.01.2019;10:45;11:00;7.327,56
08.01.2019;11:00;11:15;7.358,99
08.01.2019;11:15;11:30;7.395,47