Netzbetreibername:;Stadtwerke Senftenberg GmbH;;
Netz- oder Umspannebene:;MS;;
Lastgangtyp:;H�chstentnahmelast;;
gesetzliche Grundlage:;� 17 Abs. 2 Nr. 5 StromNZV;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2019;bis;31.12.2019
;;;
Datum;von;bis;Wert
01.01.2019;00:00;00:15;4.772,00
01.01.2019;00:15;00:30;4.760,00
01.01.2019;00:30;00:45;4.548,00
01.01.2019;00:45;01:00;4.816,00
01.01.2019;01:00;01:15;4.748,00
01.01.2019;01:15;01:30;4.656,00
01.01.2019;01:30;01:45;4.528,00
01.01.2019;01:45;02:00;4.428,00
01.01.2019;02:00;02:15;4.440,00
01.01.2019;02:15;02:30;4.304,00
01.01.2019;02:30;02:45;4.244,00
01.01.2019;02:45;03:00;4.172,00
01.01.2019;03:00;03:15;4.116,00
01.01.2019;03:15;03:30;4.104,00
01.01.2019;03:30;03:45;4.012,00
01.01.2019;03:45;04:00;3.856,00
01.01.2019;04:00;04:15;3.920,00
01.01.2019;04:15;04:30;3.952,00
01.01.2019;04:30;04:45;3.972,00
01.01.2019;04:45;05:00;3.964,00
01.01.2019;05:00;05:15;4.108,00
01.01.2019;05:15;05:30;4.112,00
01.01.2019;05:30;05:45;4.032,00
01.01.2019;05:45;06:00;4.028,00
01.01.2019;06:00;06:15;4.964,00
01.01.2019;06:15;06:30;4.920,00
01.01.2019;06:30;06:45;4.964,00
01.01.2019;06:45;07:00;5.120,00
01.01.2019;07:00;07:15;5.240,00
01.01.2019;07:15;07:30;5.280,00
01.01.2019;07:30;07:45;5.376,00
01.01.2019;07:45;08:00;5.572,00
01.01.2019;08:00;08:15;5.576,00
01.01.2019;08:15;08:30;5.284,00
01.01.2019;08:30;08:45;5.108,00
01.01.2019;08:45;09:00;5.392,00
01.01.2019;09:00;09:15;5.440,00
01.01.2019;09:15;09:30;5.564,00
01.01.2019;09:30;09:45;5.684,00
01.01.2019;09:45;10:00;5.908,00
01.01.2019;10:00;10:15;6.056,00
01.01.2019;10:15;10:30;6.232,00
01.01.2019;10:30;10:45;6.388,00
01.01.2019;10:45;11:00;6.604,00
01.01.2019;11:00;11:15;6.636,00
01.01.2019;11:15;11:30;7.224,00
01.01.2019;11:30;11:45;7.520,00
01.01.2019;11:45;12:00;7.648,00
01.01.2019;12:00;12:15;7.756,00
01.01.2019;12:15;12:30;8.224,00
01.01.2019;12:30;12:45;8.112,00
01.01.2019;12:45;13:00;7.844,00
01.01.2019;13:00;13:15;7.800,00
01.01.2019;13:15;13:30;7.636,00
01.01.2019;13:30;13:45;6.956,00
01.01.2019;13:45;14:00;6.776,00
01.01.2019;14:00;14:15;6.640,00
01.01.2019;14:15;14:30;6.380,00
01.01.2019;14:30;14:45;6.284,00
01.01.2019;14:45;15:00;6.212,00
01.01.2019;15:00;15:15;6.232,00
01.01.2019;15:15;15:30;6.336,00
01.01.2019;15:30;15:45;6.204,00
01.01.2019;15:45;16:00;6.216,00
01.01.2019;16:00;16:15;6.536,00
01.01.2019;16:15;16:30;6.860,00
01.01.2019;16:30;16:45;7.596,00
01.01.2019;16:45;17:00;8.304,00
01.01.2019;17:00;17:15;8.808,00
01.01.2019;17:15;17:30;8.844,00
01.01.2019;17:30;17:45;8.876,00
01.01.2019;17:45;18:00;8.996,00
01.01.2019;18:00;18:15;9.048,00
01.01.2019;18:15;18:30;9.176,00
01.01.2019;18:30;18:45;9.244,00
01.01.2019;18:45;19:00;9.252,00
01.01.2019;19:00;19:15;8.760,00
01.01.2019;19:15;19:30;8.572,00
01.01.2019;19:30;19:45;8.248,00
01.01.2019;19:45;20:00;8.132,00
01.01.2019;20:00;20:15;7.988,00
01.01.2019;20:15;20:30;7.664,00
01.01.2019;20:30;20:45;7.428,00
01.01.2019;20:45;21:00;7.212,00
01.01.2019;21:00;21:15;6.968,00
01.01.2019;21:15;21:30;6.800,00
01.01.2019;21:30;21:45;6.692,00
01.01.2019;21:45;22:00;6.572,00
01.01.2019;22:00;22:15;6.296,00
01.01.2019;22:15;22:30;6.004,00
01.01.2019;22:30;22:45;5.688,00
01.01.2019;22:45;23:00;5.504,00
01.01.2019;23:00;23:15;5.864,00
01.01.2019;23:15;23:30;5.592,00
01.01.2019;23:30;23:45;5.388,00
01.01.2019;23:45;00:00;5.364,00
02.01.2019;00:00;00:15;5.220,00
02.01.2019;00:15;00:30;4.944,00
02.01.2019;00:30;00:45;4.748,00
02.01.2019;00:45;01:00;4.612,00
02.01.2019;01:00;01:15;5.868,00
02.01.2019;01:15;01:30;5.220,00
02.01.2019;01:30;01:45;5.812,00
02.01.2019;01:45;02:00;5.708,00
02.01.2019;02:00;02:15;4.696,00
02.01.2019;02:15;02:30;4.416,00
02.01.2019;02:30;02:45;5.256,00
02.01.2019;02:45;03:00;4.336,00
02.01.2019;03:00;03:15;3.876,00
02.01.2019;03:15;03:30;3.956,00
02.01.2019;03:30;03:45;3.912,00
02.01.2019;03:45;04:00;3.912,00
02.01.2019;04:00;04:15;4.060,00
02.01.2019;04:15;04:30;4.204,00
02.01.2019;04:30;04:45;4.304,00
02.01.2019;04:45;05:00;4.496,00
02.01.2019;05:00;05:15;4.852,00
02.01.2019;05:15;05:30;4.896,00
02.01.2019;05:30;05:45;5.380,00
02.01.2019;05:45;06:00;5.916,00
02.01.2019;06:00;06:15;6.412,00
02.01.2019;06:15;06:30;6.860,00
02.01.2019;06:30;06:45;7.160,00
02.01.2019;06:45;07:00;7.476,00
02.01.2019;07:00;07:15;7.984,00
02.01.2019;07:15;07:30;8.116,00
02.01.2019;07:30;07:45;8.460,00
02.01.2019;07:45;08:00;8.796,00
02.01.2019;08:00;08:15;8.764,00
02.01.2019;08:15;08:30;8.996,00
02.01.2019;08:30;08:45;9.212,00
02.01.2019;08:45;09:00;9.424,00
02.01.2019;09:00;09:15;9.620,00
02.01.2019;09:15;09:30;9.616,00
02.01.2019;09:30;09:45;9.596,00
02.01.2019;09:45;10:00;9.756,00
02.01.2019;10:00;10:15;9.800,00
02.01.2019;10:15;10:30;9.952,00
02.01.2019;10:30;10:45;10.736,00
02.01.2019;10:45;11:00;10.664,00
02.01.2019;11:00;11:15;11.028,00
02.01.2019;11:15;11:30;11.120,00
02.01.2019;11:30;11:45;11.048,00
02.01.2019;11:45;12:00;11.140,00
02.01.2019;12:00;12:15;10.988,00
02.01.2019;12:15;12:30;10.720,00
02.01.2019;12:30;12:45;10.428,00
02.01.2019;12:45;13:00;10.204,00
02.01.2019;13:00;13:15;9.664,00
02.01.2019;13:15;13:30;9.392,00
02.01.2019;13:30;13:45;9.240,00
02.01.2019;13:45;14:00;9.056,00
02.01.2019;14:00;14:15;8.684,00
02.01.2019;14:15;14:30;8.600,00
02.01.2019;14:30;14:45;8.544,00
02.01.2019;14:45;15:00;8.732,00
02.01.2019;15:00;15:15;8.716,00
02.01.2019;15:15;15:30;8.644,00
02.01.2019;15:30;15:45;8.612,00
02.01.2019;15:45;16:00;8.632,00
02.01.2019;16:00;16:15;8.916,00
02.01.2019;16:15;16:30;9.180,00
02.01.2019;16:30;16:45;9.788,00
02.01.2019;16:45;17:00;10.012,00
02.01.2019;17:00;17:15;10.244,00
02.01.2019;17:15;17:30;10.340,00
02.01.2019;17:30;17:45;10.504,00
02.01.2019;17:45;18:00;10.504,00
02.01.2019;18:00;18:15;10.660,00
02.01.2019;18:15;18:30;10.732,00
02.01.2019;18:30;18:45;10.676,00
02.01.2019;18:45;19:00;10.544,00
02.01.2019;19:00;19:15;10.456,00
02.01.2019;19:15;19:30;11.044,00
02.01.2019;19:30;19:45;10.696,00
02.01.2019;19:45;20:00;9.824,00
02.01.2019;20:00;20:15;9.464,00
02.01.2019;20:15;20:30;9.020,00
02.01.2019;20:30;20:45;8.656,00
02.01.2019;20:45;21:00;8.272,00
02.01.2019;21:00;21:15;7.976,00
02.01.2019;21:15;21:30;7.800,00
02.01.2019;21:30;21:45;7.684,00
02.01.2019;21:45;22:00;7.480,00
02.01.2019;22:00;22:15;7.300,00
02.01.2019;22:15;22:30;6.876,00
02.01.2019;22:30;22:45;6.544,00
02.01.2019;22:45;23:00;6.256,00
02.01.2019;23:00;23:15;6.112,00
02.01.2019;23:15;23:30;5.980,00
02.01.2019;23:30;23:45;5.760,00
02.01.2019;23:45;00:00;5.692,00
03.01.2019;00:00;00:15;5.596,00
03.01.2019;00:15;00:30;5.656,00
03.01.2019;00:30;00:45;6.076,00
03.01.2019;00:45;01:00;5.992,00
03.01.2019;01:00;01:15;6.048,00
03.01.2019;01:15;01:30;6.052,00
03.01.2019;01:30;01:45;5.880,00
03.01.2019;01:45;02:00;5.032,00
03.01.2019;02:00;02:15;4.936,00
03.01.2019;02:15;02:30;4.748,00
03.01.2019;02:30;02:45;4.712,00
03.01.2019;02:45;03:00;4.696,00
03.01.2019;03:00;03:15;4.716,00
03.01.2019;03:15;03:30;4.636,00
03.01.2019;03:30;03:45;4.604,00
03.01.2019;03:45;04:00;4.532,00
03.01.2019;04:00;04:15;4.700,00
03.01.2019;04:15;04:30;4.828,00
03.01.2019;04:30;04:45;4.940,00
03.01.2019;04:45;05:00;5.164,00
03.01.2019;05:00;05:15;5.304,00
03.01.2019;05:15;05:30;5.608,00
03.01.2019;05:30;05:45;5.784,00
03.01.2019;05:45;06:00;6.236,00
03.01.2019;06:00;06:15;6.752,00
03.01.2019;06:15;06:30;7.420,00
03.01.2019;06:30;06:45;7.568,00
03.01.2019;06:45;07:00;8.120,00
03.01.2019;07:00;07:15;8.584,00
03.01.2019;07:15;07:30;9.032,00
03.01.2019;07:30;07:45;9.156,00
03.01.2019;07:45;08:00;9.652,00
03.01.2019;08:00;08:15;10.164,00
03.01.2019;08:15;08:30;10.628,00
03.01.2019;08:30;08:45;10.452,00
03.01.2019;08:45;09:00;10.508,00
03.01.2019;09:00;09:15;10.612,00
03.01.2019;09:15;09:30;10.664,00
03.01.2019;09:30;09:45;11.108,00
03.01.2019;09:45;10:00;11.276,00
03.01.2019;10:00;10:15;11.244,00
03.01.2019;10:15;10:30;10.612,00
03.01.2019;10:30;10:45;10.256,00
03.01.2019;10:45;11:00;10.512,00
03.01.2019;11:00;11:15;10.660,00
03.01.2019;11:15;11:30;10.628,00
03.01.2019;11:30;11:45;10.476,00
03.01.2019;11:45;12:00;10.508,00
03.01.2019;12:00;12:15;10.460,00
03.01.2019;12:15;12:30;10.372,00
03.01.2019;12:30;12:45;10.232,00
03.01.2019;12:45;13:00;10.032,00
03.01.2019;13:00;13:15;9.996,00
03.01.2019;13:15;13:30;9.740,00
03.01.2019;13:30;13:45;9.720,00
03.01.2019;13:45;14:00;9.416,00
03.01.2019;14:00;14:15;9.472,00
03.01.2019;14:15;14:30;9.448,00
03.01.2019;14:30;14:45;9.564,00
03.01.2019;14:45;15:00;9.368,00
03.01.2019;15:00;15:15;9.464,00
03.01.2019;15:15;15:30;9.360,00
03.01.2019;15:30;15:45;9.280,00
03.01.2019;15:45;16:00;9.412,00
03.01.2019;16:00;16:15;10.084,00
03.01.2019;16:15;16:30;10.576,00
03.01.2019;16:30;16:45;10.988,00
03.01.2019;16:45;17:00;11.216,00
03.01.2019;17:00;17:15;11.208,00
03.01.2019;17:15;17:30;11.460,00
03.01.2019;17:30;17:45;11.584,00
03.01.2019;17:45;18:00;11.360,00
03.01.2019;18:00;18:15;10.896,00
03.01.2019;18:15;18:30;10.676,00
03.01.2019;18:30;18:45;10.360,00
03.01.2019;18:45;19:00;10.356,00
03.01.2019;19:00;19:15;10.236,00
03.01.2019;19:15;19:30;10.204,00
03.01.2019;19:30;19:45;10.140,00
03.01.2019;19:45;20:00;9.760,00
03.01.2019;20:00;20:15;9.428,00
03.01.2019;20:15;20:30;9.060,00
03.01.2019;20:30;20:45;8.608,00
03.01.2019;20:45;21:00;8.552,00
03.01.2019;21:00;21:15;8.276,00
03.01.2019;21:15;21:30;8.036,00
03.01.2019;21:30;21:45;7.904,00
03.01.2019;21:45;22:00;7.644,00
03.01.2019;22:00;22:15;7.436,00
03.01.2019;22:15;22:30;6.888,00
03.01.2019;22:30;22:45;6.856,00
03.01.2019;22:45;23:00;6.764,00
03.01.2019;23:00;23:15;6.600,00
03.01.2019;23:15;23:30;6.220,00
03.01.2019;23:30;23:45;5.792,00
03.01.2019;23:45;00:00;5.668,00
04.01.2019;00:00;00:15;5.616,00
04.01.2019;00:15;00:30;5.680,00
04.01.2019;00:30;00:45;5.476,00
04.01.2019;00:45;01:00;5.348,00
04.01.2019;01:00;01:15;5.336,00
04.01.2019;01:15;01:30;5.252,00
04.01.2019;01:30;01:45;5.188,00
04.01.2019;01:45;02:00;5.112,00
04.01.2019;02:00;02:15;5.140,00
04.01.2019;02:15;02:30;5.144,00
04.01.2019;02:30;02:45;5.048,00
04.01.2019;02:45;03:00;5.180,00
04.01.2019;03:00;03:15;5.192,00
04.01.2019;03:15;03:30;5.236,00
04.01.2019;03:30;03:45;5.136,00
04.01.2019;03:45;04:00;5.228,00
04.01.2019;04:00;04:15;5.172,00
04.01.2019;04:15;04:30;5.184,00
04.01.2019;04:30;04:45;5.140,00
04.01.2019;04:45;05:00;5.124,00
04.01.2019;05:00;05:15;5.452,00
04.01.2019;05:15;05:30;5.612,00
04.01.2019;05:30;05:45;5.876,00
04.01.2019;05:45;06:00;6.236,00
04.01.2019;06:00;06:15;6.564,00
04.01.2019;06:15;06:30;7.148,00
04.01.2019;06:30;06:45;7.500,00
04.01.2019;06:45;07:00;8.568,00
04.01.2019;07:00;07:15;9.044,00
04.01.2019;07:15;07:30;9.452,00
04.01.2019;07:30;07:45;9.648,00
04.01.2019;07:45;08:00;10.108,00
04.01.2019;08:00;08:15;10.152,00
04.01.2019;08:15;08:30;10.228,00
04.01.2019;08:30;08:45;10.304,00
04.01.2019;08:45;09:00;10.448,00
04.01.2019;09:00;09:15;10.672,00
04.01.2019;09:15;09:30;10.540,00
04.01.2019;09:30;09:45;10.836,00
04.01.2019;09:45;10:00;10.700,00
04.01.2019;10:00;10:15;10.612,00
04.01.2019;10:15;10:30;10.604,00
04.01.2019;10:30;10:45;10.964,00
04.01.2019;10:45;11:00;11.216,00
04.01.2019;11:00;11:15;11.364,00
04.01.2019;11:15;11:30;11.360,00
04.01.2019;11:30;11:45;11.320,00
04.01.2019;11:45;12:00;11.584,00
04.01.2019;12:00;12:15;11.512,00
04.01.2019;12:15;12:30;11.256,00
04.01.2019;12:30;12:45;10.896,00
04.01.2019;12:45;13:00;10.760,00
04.01.2019;13:00;13:15;10.644,00
04.01.2019;13:15;13:30;10.596,00
04.01.2019;13:30;13:45;10.016,00
04.01.2019;13:45;14:00;10.048,00
04.01.2019;14:00;14:15;9.888,00
04.01.2019;14:15;14:30;9.756,00
04.01.2019;14:30;14:45;9.772,00
04.01.2019;14:45;15:00;9.752,00
04.01.2019;15:00;15:15;9.856,00
04.01.2019;15:15;15:30;9.624,00
04.01.2019;15:30;15:45;9.620,00
04.01.2019;15:45;16:00;9.572,00
04.01.2019;16:00;16:15;9.836,00
04.01.2019;16:15;16:30;10.236,00
04.01.2019;16:30;16:45;10.636,00
04.01.2019;16:45;17:00;10.608,00
04.01.2019;17:00;17:15;10.564,00
04.01.2019;17:15;17:30;10.404,00
04.01.2019;17:30;17:45;10.436,00
04.01.2019;17:45;18:00;10.560,00
04.01.2019;18:00;18:15;10.816,00
04.01.2019;18:15;18:30;10.492,00
04.01.2019;18:30;18:45;10.132,00
04.01.2019;18:45;19:00;10.224,00
04.01.2019;19:00;19:15;10.424,00
04.01.2019;19:15;19:30;10.092,00
04.01.2019;19:30;19:45;9.944,00
04.01.2019;19:45;20:00;9.400,00
04.01.2019;20:00;20:15;9.176,00
04.01.2019;20:15;20:30;8.880,00
04.01.2019;20:30;20:45;8.712,00
04.01.2019;20:45;21:00;8.480,00
04.01.2019;21:00;21:15;8.200,00
04.01.2019;21:15;21:30;7.816,00
04.01.2019;21:30;21:45;7.528,00
04.01.2019;21:45;22:00;7.276,00
04.01.2019;22:00;22:15;7.172,00
04.01.2019;22:15;22:30;6.636,00
04.01.2019;22:30;22:45;6.320,00
04.01.2019;22:45;23:00;5.804,00
04.01.2019;23:00;23:15;5.900,00
04.01.2019;23:15;23:30;5.744,00
04.01.2019;23:30;23:45;5.552,00
04.01.2019;23:45;00:00;5.400,00
05.01.2019;00:00;00:15;5.204,00
05.01.2019;00:15;00:30;4.952,00
05.01.2019;00:30;00:45;4.760,00
05.01.2019;00:45;01:00;4.752,00
05.01.2019;01:00;01:15;4.580,00
05.01.2019;01:15;01:30;4.540,00
05.01.2019;01:30;01:45;4.448,00
05.01.2019;01:45;02:00;4.368,00
05.01.2019;02:00;02:15;4.288,00
05.01.2019;02:15;02:30;4.508,00
05.01.2019;02:30;02:45;4.560,00
05.01.2019;02:45;03:00;4.508,00
05.01.2019;03:00;03:15;4.544,00
05.01.2019;03:15;03:30;4.500,00
05.01.2019;03:30;03:45;4.384,00
05.01.2019;03:45;04:00;4.432,00
05.01.2019;04:00;04:15;4.388,00
05.01.2019;04:15;04:30;4.308,00
05.01.2019;04:30;04:45;4.264,00
05.01.2019;04:45;05:00;4.476,00
05.01.2019;05:00;05:15;4.588,00
05.01.2019;05:15;05:30;4.616,00
05.01.2019;05:30;05:45;4.740,00
05.01.2019;05:45;06:00;4.780,00
05.01.2019;06:00;06:15;5.032,00
05.01.2019;06:15;06:30;5.224,00
05.01.2019;06:30;06:45;5.320,00
05.01.2019;06:45;07:00;5.512,00
05.01.2019;07:00;07:15;5.720,00
05.01.2019;07:15;07:30;5.836,00
05.01.2019;07:30;07:45;6.044,00
05.01.2019;07:45;08:00;6.488,00
05.01.2019;08:00;08:15;6.836,00
05.01.2019;08:15;08:30;7.088,00
05.01.2019;08:30;08:45;7.408,00
05.01.2019;08:45;09:00;7.788,00
05.01.2019;09:00;09:15;8.028,00
05.01.2019;09:15;09:30;8.080,00
05.01.2019;09:30;09:45;8.300,00
05.01.2019;09:45;10:00;8.388,00
05.01.2019;10:00;10:15;8.404,00
05.01.2019;10:15;10:30;8.664,00
05.01.2019;10:30;10:45;8.464,00
05.01.2019;10:45;11:00;8.732,00
05.01.2019;11:00;11:15;9.016,00
05.01.2019;11:15;11:30;9.120,00
05.01.2019;11:30;11:45;9.028,00
05.01.2019;11:45;12:00;9.160,00
05.01.2019;12:00;12:15;8.904,00
05.01.2019;12:15;12:30;8.440,00
05.01.2019;12:30;12:45;7.932,00
05.01.2019;12:45;13:00;7.684,00
05.01.2019;13:00;13:15;7.864,00
05.01.2019;13:15;13:30;7.784,00
05.01.2019;13:30;13:45;7.612,00
05.01.2019;13:45;14:00;7.552,00
05.01.2019;14:00;14:15;7.632,00
05.01.2019;14:15;14:30;7.632,00
05.01.2019;14:30;14:45;7.656,00
05.01.2019;14:45;15:00;7.664,00
05.01.2019;15:00;15:15;7.704,00
05.01.2019;15:15;15:30;7.776,00
05.01.2019;15:30;15:45;7.784,00
05.01.2019;15:45;16:00;7.880,00
05.01.2019;16:00;16:15;7.940,00
05.01.2019;16:15;16:30;8.112,00
05.01.2019;16:30;16:45;8.576,00
05.01.2019;16:45;17:00;8.848,00
05.01.2019;17:00;17:15;8.932,00
05.01.2019;17:15;17:30;9.184,00
05.01.2019;17:30;17:45;9.176,00
05.01.2019;17:45;18:00;9.248,00
05.01.2019;18:00;18:15;9.472,00
05.01.2019;18:15;18:30;9.524,00
05.01.2019;18:30;18:45;9.388,00
05.01.2019;18:45;19:00;9.160,00
05.01.2019;19:00;19:15;9.008,00
05.01.2019;19:15;19:30;8.920,00
05.01.2019;19:30;19:45;8.908,00
05.01.2019;19:45;20:00;8.632,00
05.01.2019;20:00;20:15;8.328,00
05.01.2019;20:15;20:30;7.932,00
05.01.2019;20:30;20:45;7.544,00
05.01.2019;20:45;21:00;7.280,00
05.01.2019;21:00;21:15;7.160,00
05.01.2019;21:15;21:30;6.912,00
05.01.2019;21:30;21:45;6.676,00
05.01.2019;21:45;22:00;6.448,00
05.01.2019;22:00;22:15;6.176,00
05.01.2019;22:15;22:30;5.976,00
05.01.2019;22:30;22:45;5.680,00
05.01.2019;22:45;23:00;5.336,00
05.01.2019;23:00;23:15;5.756,00
05.01.2019;23:15;23:30;5.500,00
05.01.2019;23:30;23:45;5.300,00
05.01.2019;23:45;00:00;5.120,00
06.01.2019;00:00;00:15;5.032,00
06.01.2019;00:15;00:30;4.920,00
06.01.2019;00:30;00:45;4.748,00
06.01.2019;00:45;01:00;4.712,00
06.01.2019;01:00;01:15;4.548,00
06.01.2019;01:15;01:30;4.448,00
06.01.2019;01:30;01:45;4.004,00
06.01.2019;01:45;02:00;3.868,00
06.01.2019;02:00;02:15;3.932,00
06.01.2019;02:15;02:30;3.924,00
06.01.2019;02:30;02:45;4.268,00
06.01.2019;02:45;03:00;4.220,00
06.01.2019;03:00;03:15;4.276,00
06.01.2019;03:15;03:30;4.224,00
06.01.2019;03:30;03:45;4.256,00
06.01.2019;03:45;04:00;4.380,00
06.01.2019;04:00;04:15;4.596,00
06.01.2019;04:15;04:30;4.664,00
06.01.2019;04:30;04:45;4.580,00
06.01.2019;04:45;05:00;4.612,00
06.01.2019;05:00;05:15;4.780,00
06.01.2019;05:15;05:30;4.652,00
06.01.2019;05:30;05:45;4.628,00
06.01.2019;05:45;06:00;4.496,00
06.01.2019;06:00;06:15;4.540,00
06.01.2019;06:15;06:30;4.496,00
06.01.2019;06:30;06:45;4.688,00
06.01.2019;06:45;07:00;4.808,00
06.01.2019;07:00;07:15;4.900,00
06.01.2019;07:15;07:30;4.892,00
06.01.2019;07:30;07:45;5.144,00
06.01.2019;07:45;08:00;5.372,00
06.01.2019;08:00;08:15;5.528,00
06.01.2019;08:15;08:30;5.988,00
06.01.2019;08:30;08:45;6.196,00
06.01.2019;08:45;09:00;6.336,00
06.01.2019;09:00;09:15;6.512,00
06.01.2019;09:15;09:30;6.792,00
06.01.2019;09:30;09:45;6.964,00
06.01.2019;09:45;10:00;7.136,00
06.01.2019;10:00;10:15;7.476,00
06.01.2019;10:15;10:30;7.588,00
06.01.2019;10:30;10:45;7.728,00
06.01.2019;10:45;11:00;7.916,00
06.01.2019;11:00;11:15;8.292,00
06.01.2019;11:15;11:30;8.740,00
06.01.2019;11:30;11:45;8.828,00
06.01.2019;11:45;12:00;8.660,00
06.01.2019;12:00;12:15;8.416,00
06.01.2019;12:15;12:30;8.012,00
06.01.2019;12:30;12:45;7.784,00
06.01.2019;12:45;13:00;7.300,00
06.01.2019;13:00;13:15;6.808,00
06.01.2019;13:15;13:30;6.688,00
06.01.2019;13:30;13:45;6.524,00
06.01.2019;13:45;14:00;6.464,00
06.01.2019;14:00;14:15;6.560,00
06.01.2019;14:15;14:30;6.508,00
06.01.2019;14:30;14:45;6.532,00
06.01.2019;14:45;15:00;6.512,00
06.01.2019;15:00;15:15;6.700,00
06.01.2019;15:15;15:30;6.660,00
06.01.2019;15:30;15:45;6.528,00
06.01.2019;15:45;16:00;6.696,00
06.01.2019;16:00;16:15;6.960,00
06.01.2019;16:15;16:30;7.352,00
06.01.2019;16:30;16:45;7.696,00
06.01.2019;16:45;17:00;7.736,00
06.01.2019;17:00;17:15;8.028,00
06.01.2019;17:15;17:30;8.312,00
06.01.2019;17:30;17:45;8.276,00
06.01.2019;17:45;18:00;8.376,00
06.01.2019;18:00;18:15;8.500,00
06.01.2019;18:15;18:30;8.496,00
06.01.2019;18:30;18:45;8.560,00
06.01.2019;18:45;19:00;8.388,00
06.01.2019;19:00;19:15;8.332,00
06.01.2019;19:15;19:30;7.900,00
06.01.2019;19:30;19:45;7.724,00
06.01.2019;19:45;20:00;7.728,00
06.01.2019;20:00;20:15;7.516,00
06.01.2019;20:15;20:30;7.156,00
06.01.2019;20:30;20:45;6.820,00
06.01.2019;20:45;21:00;6.500,00
06.01.2019;21:00;21:15;6.464,00
06.01.2019;21:15;21:30;6.336,00
06.01.2019;21:30;21:45;6.208,00
06.01.2019;21:45;22:00;6.248,00
06.01.2019;22:00;22:15;5.768,00
06.01.2019;22:15;22:30;6.024,00
06.01.2019;22:30;22:45;5.172,00
06.01.2019;22:45;23:00;5.180,00
06.01.2019;23:00;23:15;4.952,00
06.01.2019;23:15;23:30;4.948,00
06.01.2019;23:30;23:45;4.772,00
06.01.2019;23:45;00:00;4.948,00
07.01.2019;00:00;00:15;4.864,00
07.01.2019;00:15;00:30;4.732,00
07.01.2019;00:30;00:45;4.724,00
07.01.2019;00:45;01:00;4.620,00
07.01.2019;01:00;01:15;4.232,00
07.01.2019;01:15;01:30;3.976,00
07.01.2019;01:30;01:45;3.888,00
07.01.2019;01:45;02:00;4.076,00
07.01.2019;02:00;02:15;4.320,00
07.01.2019;02:15;02:30;4.312,00
07.01.2019;02:30;02:45;4.380,00
07.01.2019;02:45;03:00;4.508,00
07.01.2019;03:00;03:15;4.552,00
07.01.2019;03:15;03:30;4.504,00
07.01.2019;03:30;03:45;4.420,00
07.01.2019;03:45;04:00;4.188,00
07.01.2019;04:00;04:15;4.552,00
07.01.2019;04:15;04:30;4.824,00
07.01.2019;04:30;04:45;4.988,00
07.01.2019;04:45;05:00;5.124,00
07.01.2019;05:00;05:15;5.412,00
07.01.2019;05:15;05:30;5.604,00
07.01.2019;05:30;05:45;5.976,00
07.01.2019;05:45;06:00;6.924,00
07.01.2019;06:00;06:15;8.000,00
07.01.2019;06:15;06:30;9.376,00
07.01.2019;06:30;06:45;10.232,00
07.01.2019;06:45;07:00;10.448,00
07.01.2019;07:00;07:15;11.488,00
07.01.2019;07:15;07:30;11.196,00
07.01.2019;07:30;07:45;11.524,00
07.01.2019;07:45;08:00;12.180,00
07.01.2019;08:00;08:15;12.100,00
07.01.2019;08:15;08:30;12.240,00
07.01.2019;08:30;08:45;12.468,00
07.01.2019;08:45;09:00;12.772,00
07.01.2019;09:00;09:15;12.484,00
07.01.2019;09:15;09:30;12.632,00
07.01.2019;09:30;09:45;12.460,00
07.01.2019;09:45;10:00;12.512,00
07.01.2019;10:00;10:15;12.216,00
07.01.2019;10:15;10:30;12.076,00
07.01.2019;10:30;10:45;12.380,00
07.01.2019;10:45;11:00;12.804,00
07.01.2019;11:00;11:15;12.684,00
07.01.2019;11:15;11:30;12.512,00
07.01.2019;11:30;11:45;12.548,00
07.01.2019;11:45;12:00;12.752,00
07.01.2019;12:00;12:15;12.516,00
07.01.2019;12:15;12:30;12.692,00
07.01.2019;12:30;12:45;12.668,00
07.01.2019;12:45;13:00;12.504,00
07.01.2019;13:00;13:15;12.244,00
07.01.2019;13:15;13:30;12.316,00
07.01.2019;13:30;13:45;11.872,00
07.01.2019;13:45;14:00;11.428,00
07.01.2019;14:00;14:15;11.452,00
07.01.2019;14:15;14:30;11.620,00
07.01.2019;14:30;14:45;11.732,00
07.01.2019;14:45;15:00;11.384,00
07.01.2019;15:00;15:15;11.376,00
07.01.2019;15:15;15:30;11.476,00
07.01.2019;15:30;15:45;11.740,00
07.01.2019;15:45;16:00;11.612,00
07.01.2019;16:00;16:15;11.612,00
07.01.2019;16:15;16:30;11.764,00
07.01.2019;16:30;16:45;12.476,00
07.01.2019;16:45;17:00;12.192,00
07.01.2019;17:00;17:15;12.220,00
07.01.2019;17:15;17:30;12.452,00
07.01.2019;17:30;17:45;12.332,00
07.01.2019;17:45;18:00;12.456,00
07.01.2019;18:00;18:15;12.736,00
07.01.2019;18:15;18:30;12.776,00
07.01.2019;18:30;18:45;12.500,00
07.01.2019;18:45;19:00;11.884,00
07.01.2019;19:00;19:15;12.104,00
07.01.2019;19:15;19:30;11.528,00
07.01.2019;19:30;19:45;11.148,00
07.01.2019;19:45;20:00;11.024,00
07.01.2019;20:00;20:15;10.932,00
07.01.2019;20:15;20:30;10.732,00
07.01.2019;20:30;20:45;10.196,00
07.01.2019;20:45;21:00;10.148,00
07.01.2019;21:00;21:15;9.684,00
07.01.2019;21:15;21:30;9.600,00
07.01.2019;21:30;21:45;9.420,00
07.01.2019;21:45;22:00;9.248,00
07.01.2019;22:00;22:15;7.812,00
07.01.2019;22:15;22:30;6.232,00
07.01.2019;22:30;22:45;6.108,00
07.01.2019;22:45;23:00;5.712,00
07.01.2019;23:00;23:15;5.436,00
07.01.2019;23:15;23:30;5.232,00
07.01.2019;23:30;23:45;5.132,00
07.01.2019;23:45;00:00;4.924,00
08.01.2019;00:00;00:15;4.700,00
08.01.2019;00:15;00:30;4.520,00
08.01.2019;00:30;00:45;4.400,00
08.01.2019;00:45;01:00;4.448,00
08.01.2019;01:00;01:15;4.580,00
08.01.2019;01:15;01:30;4.464,00
08.01.2019;01:30;01:45;4.404,00
08.01.2019;01:45;02:00;4.412,00
08.01.2019;02:00;02:15;4.376,00
08.01.2019;02:15;02:30;4.400,00
08.01.2019;02:30;02:45;4.396,00
08.01.2019;02:45;03:00;4.456,00
08.01.2019;03:00;03:15;4.412,00
08.01.2019;03:15;03:30;4.516,00
08.01.2019;03:30;03:45;4.652,00
08.01.2019;03:45;04:00;4.664,00
08.01.2019;04:00;04:15;4.812,00
08.01.2019;04:15;04:30;5.020,00
08.01.2019;04:30;04:45;5.168,00
08.01.2019;04:45;05:00;5.472,00
08.01.2019;05:00;05:15;5.684,00
08.01.2019;05:15;05:30;5.876,00
08.01.2019;05:30;05:45;6.508,00
08.01.2019;05:45;06:00;8.376,00
08.01.2019;06:00;06:15;9.908,00
08.01.2019;06:15;06:30;10.788,00
08.01.2019;06:30;06:45;11.608,00
08.01.2019;06:45;07:00;10.956,00
08.01.2019;07:00;07:15;11.432,00
08.01.2019;07:15;07:30;12.156,00
08.01.2019;07:30;07:45;12.276,00
08.01.2019;07:45;08:00;12.320,00
08.01.2019;08:00;08:15;12.052,00
08.01.2019;08:15;08:30;12.272,00
08.01.2019;08:30;08:45;12.000,00
08.01.2019;08:45;09:00;11.864,00
08.01.2019;09:00;09:15;12.020,00
08.01.2019;09:15;09:30;12.652,00
08.01.2019;09:30;09:45;12.772,00
08.01.2019;09:45;10:00;12.660,00
08.01.2019;10:00;10:15;12.392,00
08.01.2019;10:15;10:30;12.108,00