Netzbetreibername:;Stadtwerke Senftenberg GmbH;;
Netz- oder Umspannebene:;NS;;
Lastgangtyp:;H�chstentnahmelast;;
gesetzliche Grundlage:;� 17 Abs. 2 Nr. 5 StromNZV;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2019;bis;31.12.2019
;;;
Datum;von;bis;Wert
01.01.2019;00:00;00:15;5.861,01
01.01.2019;00:15;00:30;5.733,50
01.01.2019;00:30;00:45;5.711,18
01.01.2019;00:45;01:00;5.676,56
01.01.2019;01:00;01:15;5.594,97
01.01.2019;01:15;01:30;5.440,99
01.01.2019;01:30;01:45;5.317,96
01.01.2019;01:45;02:00;5.260,44
01.01.2019;02:00;02:15;5.228,09
01.01.2019;02:15;02:30;5.116,72
01.01.2019;02:30;02:45;5.084,85
01.01.2019;02:45;03:00;5.043,20
01.01.2019;03:00;03:15;4.972,64
01.01.2019;03:15;03:30;4.937,24
01.01.2019;03:30;03:45;4.850,08
01.01.2019;03:45;04:00;4.762,16
01.01.2019;04:00;04:15;4.788,21
01.01.2019;04:15;04:30;4.801,98
01.01.2019;04:30;04:45;4.819,91
01.01.2019;04:45;05:00;4.779,83
01.01.2019;05:00;05:15;4.876,30
01.01.2019;05:15;05:30;4.859,75
01.01.2019;05:30;05:45;4.793,62
01.01.2019;05:45;06:00;4.661,22
01.01.2019;06:00;06:15;4.807,25
01.01.2019;06:15;06:30;4.761,61
01.01.2019;06:30;06:45;4.779,86
01.01.2019;06:45;07:00;4.870,36
01.01.2019;07:00;07:15;4.957,31
01.01.2019;07:15;07:30;5.018,15
01.01.2019;07:30;07:45;5.157,07
01.01.2019;07:45;08:00;5.304,96
01.01.2019;08:00;08:15;5.375,17
01.01.2019;08:15;08:30;5.509,97
01.01.2019;08:30;08:45;5.740,76
01.01.2019;08:45;09:00;5.915,35
01.01.2019;09:00;09:15;6.052,59
01.01.2019;09:15;09:30;6.188,02
01.01.2019;09:30;09:45;6.316,34
01.01.2019;09:45;10:00;6.501,97
01.01.2019;10:00;10:15;6.622,88
01.01.2019;10:15;10:30;6.832,96
01.01.2019;10:30;10:45;7.069,37
01.01.2019;10:45;11:00;7.140,04
01.01.2019;11:00;11:15;7.291,65
01.01.2019;11:15;11:30;7.806,29
01.01.2019;11:30;11:45;8.007,37
01.01.2019;11:45;12:00;8.074,43
01.01.2019;12:00;12:15;8.011,15
01.01.2019;12:15;12:30;7.878,50
01.01.2019;12:30;12:45;7.796,84
01.01.2019;12:45;13:00;7.563,42
01.01.2019;13:00;13:15;7.528,00
01.01.2019;13:15;13:30;7.537,64
01.01.2019;13:30;13:45;7.387,51
01.01.2019;13:45;14:00;7.251,60
01.01.2019;14:00;14:15;7.235,82
01.01.2019;14:15;14:30;7.085,61
01.01.2019;14:30;14:45;6.930,76
01.01.2019;14:45;15:00;6.843,17
01.01.2019;15:00;15:15;6.759,28
01.01.2019;15:15;15:30;6.890,90
01.01.2019;15:30;15:45;6.768,40
01.01.2019;15:45;16:00;6.840,99
01.01.2019;16:00;16:15;7.139,12
01.01.2019;16:15;16:30;7.395,48
01.01.2019;16:30;16:45;7.997,86
01.01.2019;16:45;17:00;8.262,40
01.01.2019;17:00;17:15;8.394,73
01.01.2019;17:15;17:30;8.475,92
01.01.2019;17:30;17:45;8.600,07
01.01.2019;17:45;18:00;8.669,31
01.01.2019;18:00;18:15;8.745,61
01.01.2019;18:15;18:30;8.735,90
01.01.2019;18:30;18:45;8.750,12
01.01.2019;18:45;19:00;8.713,36
01.01.2019;19:00;19:15;8.895,45
01.01.2019;19:15;19:30;8.829,59
01.01.2019;19:30;19:45;8.551,39
01.01.2019;19:45;20:00;8.444,90
01.01.2019;20:00;20:15;8.197,09
01.01.2019;20:15;20:30;7.910,48
01.01.2019;20:30;20:45;7.733,91
01.01.2019;20:45;21:00;7.556,90
01.01.2019;21:00;21:15;7.357,87
01.01.2019;21:15;21:30;7.251,01
01.01.2019;21:30;21:45;7.061,98
01.01.2019;21:45;22:00;6.929,21
01.01.2019;22:00;22:15;6.672,42
01.01.2019;22:15;22:30;6.449,18
01.01.2019;22:30;22:45;6.252,83
01.01.2019;22:45;23:00;6.084,20
01.01.2019;23:00;23:15;5.937,14
01.01.2019;23:15;23:30;5.686,99
01.01.2019;23:30;23:45;5.485,50
01.01.2019;23:45;00:00;5.425,87
02.01.2019;00:00;00:15;5.294,44
02.01.2019;00:15;00:30;5.139,33
02.01.2019;00:30;00:45;5.107,73
02.01.2019;00:45;01:00;5.065,18
02.01.2019;01:00;01:15;4.968,47
02.01.2019;01:15;01:30;4.929,04
02.01.2019;01:30;01:45;4.911,39
02.01.2019;01:45;02:00;4.930,75
02.01.2019;02:00;02:15;4.940,96
02.01.2019;02:15;02:30;4.946,88
02.01.2019;02:30;02:45;4.900,94
02.01.2019;02:45;03:00;4.951,37
02.01.2019;03:00;03:15;4.969,08
02.01.2019;03:15;03:30;5.007,39
02.01.2019;03:30;03:45;5.025,04
02.01.2019;03:45;04:00;5.030,34
02.01.2019;04:00;04:15;5.131,47
02.01.2019;04:15;04:30;5.167,97
02.01.2019;04:30;04:45;5.215,00
02.01.2019;04:45;05:00;5.386,76
02.01.2019;05:00;05:15;5.686,77
02.01.2019;05:15;05:30;5.621,00
02.01.2019;05:30;05:45;5.723,47
02.01.2019;05:45;06:00;5.972,32
02.01.2019;06:00;06:15;6.151,81
02.01.2019;06:15;06:30;6.349,56
02.01.2019;06:30;06:45;6.496,88
02.01.2019;06:45;07:00;6.740,71
02.01.2019;07:00;07:15;7.120,92
02.01.2019;07:15;07:30;7.322,48
02.01.2019;07:30;07:45;7.492,98
02.01.2019;07:45;08:00;7.822,65
02.01.2019;08:00;08:15;7.849,77
02.01.2019;08:15;08:30;8.034,99
02.01.2019;08:30;08:45;8.206,99
02.01.2019;08:45;09:00;8.422,67
02.01.2019;09:00;09:15;8.530,35
02.01.2019;09:15;09:30;8.582,52
02.01.2019;09:30;09:45;8.633,68
02.01.2019;09:45;10:00;8.648,75
02.01.2019;10:00;10:15;8.664,55
02.01.2019;10:15;10:30;8.767,77
02.01.2019;10:30;10:45;8.923,98
02.01.2019;10:45;11:00;8.935,30
02.01.2019;11:00;11:15;9.064,96
02.01.2019;11:15;11:30;9.316,82
02.01.2019;11:30;11:45;9.404,22
02.01.2019;11:45;12:00;9.496,46
02.01.2019;12:00;12:15;9.349,26
02.01.2019;12:15;12:30;9.159,27
02.01.2019;12:30;12:45;9.003,00
02.01.2019;12:45;13:00;8.857,49
02.01.2019;13:00;13:15;8.850,42
02.01.2019;13:15;13:30;8.865,70
02.01.2019;13:30;13:45;8.721,24
02.01.2019;13:45;14:00;8.607,46
02.01.2019;14:00;14:15;8.391,69
02.01.2019;14:15;14:30;8.344,60
02.01.2019;14:30;14:45;8.309,65
02.01.2019;14:45;15:00;8.365,99
02.01.2019;15:00;15:15;8.371,14
02.01.2019;15:15;15:30;8.348,69
02.01.2019;15:30;15:45;8.353,32
02.01.2019;15:45;16:00;8.423,31
02.01.2019;16:00;16:15;8.712,52
02.01.2019;16:15;16:30;8.984,90
02.01.2019;16:30;16:45;9.484,54
02.01.2019;16:45;17:00;9.670,56
02.01.2019;17:00;17:15;9.816,34
02.01.2019;17:15;17:30;9.881,33
02.01.2019;17:30;17:45;9.970,48
02.01.2019;17:45;18:00;10.098,92
02.01.2019;18:00;18:15;10.154,23
02.01.2019;18:15;18:30;10.210,63
02.01.2019;18:30;18:45;10.038,72
02.01.2019;18:45;19:00;10.024,46
02.01.2019;19:00;19:15;9.945,23
02.01.2019;19:15;19:30;9.805,34
02.01.2019;19:30;19:45;9.643,58
02.01.2019;19:45;20:00;9.372,57
02.01.2019;20:00;20:15;9.047,20
02.01.2019;20:15;20:30;8.619,32
02.01.2019;20:30;20:45;8.222,14
02.01.2019;20:45;21:00;8.039,89
02.01.2019;21:00;21:15;7.745,28
02.01.2019;21:15;21:30;7.584,25
02.01.2019;21:30;21:45;7.437,28
02.01.2019;21:45;22:00;7.304,48
02.01.2019;22:00;22:15;7.083,02
02.01.2019;22:15;22:30;6.826,20
02.01.2019;22:30;22:45;6.583,97
02.01.2019;22:45;23:00;6.369,40
02.01.2019;23:00;23:15;6.226,54
02.01.2019;23:15;23:30;6.059,07
02.01.2019;23:30;23:45;5.882,58
02.01.2019;23:45;00:00;5.815,20
03.01.2019;00:00;00:15;5.683,87
03.01.2019;00:15;00:30;5.499,88
03.01.2019;00:30;00:45;5.484,97
03.01.2019;00:45;01:00;5.431,92
03.01.2019;01:00;01:15;5.366,46
03.01.2019;01:15;01:30;5.339,83
03.01.2019;01:30;01:45;5.310,47
03.01.2019;01:45;02:00;5.326,39
03.01.2019;02:00;02:15;5.344,99
03.01.2019;02:15;02:30;5.302,83
03.01.2019;02:30;02:45;5.328,71
03.01.2019;02:45;03:00;5.306,07
03.01.2019;03:00;03:15;5.349,07
03.01.2019;03:15;03:30;5.359,80
03.01.2019;03:30;03:45;5.356,13
03.01.2019;03:45;04:00;5.338,11
03.01.2019;04:00;04:15;5.384,56
03.01.2019;04:15;04:30;5.493,45
03.01.2019;04:30;04:45;5.573,53
03.01.2019;04:45;05:00;5.693,98
03.01.2019;05:00;05:15;5.804,28
03.01.2019;05:15;05:30;5.797,50
03.01.2019;05:30;05:45;5.890,69
03.01.2019;05:45;06:00;6.115,71
03.01.2019;06:00;06:15;6.340,62
03.01.2019;06:15;06:30;6.661,24
03.01.2019;06:30;06:45;6.699,28
03.01.2019;06:45;07:00;7.127,69
03.01.2019;07:00;07:15;7.520,69
03.01.2019;07:15;07:30;7.810,55
03.01.2019;07:30;07:45;7.921,95
03.01.2019;07:45;08:00;8.180,80
03.01.2019;08:00;08:15;8.245,81
03.01.2019;08:15;08:30;8.382,73
03.01.2019;08:30;08:45;8.340,88
03.01.2019;08:45;09:00;8.365,43
03.01.2019;09:00;09:15;8.703,67
03.01.2019;09:15;09:30;8.742,13
03.01.2019;09:30;09:45;8.978,08
03.01.2019;09:45;10:00;8.990,47
03.01.2019;10:00;10:15;9.065,04
03.01.2019;10:15;10:30;9.064,53
03.01.2019;10:30;10:45;8.973,03
03.01.2019;10:45;11:00;9.155,83
03.01.2019;11:00;11:15;9.208,36
03.01.2019;11:15;11:30;9.311,59
03.01.2019;11:30;11:45;9.240,81
03.01.2019;11:45;12:00;9.353,67
03.01.2019;12:00;12:15;9.341,06
03.01.2019;12:15;12:30;9.267,38
03.01.2019;12:30;12:45;9.255,60
03.01.2019;12:45;13:00;8.966,89
03.01.2019;13:00;13:15;8.952,91
03.01.2019;13:15;13:30;8.887,14
03.01.2019;13:30;13:45;8.824,30
03.01.2019;13:45;14:00;8.759,29
03.01.2019;14:00;14:15;8.784,21
03.01.2019;14:15;14:30;8.698,39
03.01.2019;14:30;14:45;8.758,88
03.01.2019;14:45;15:00;8.796,97
03.01.2019;15:00;15:15;8.830,69
03.01.2019;15:15;15:30;8.818,17
03.01.2019;15:30;15:45;8.757,25
03.01.2019;15:45;16:00;8.808,46
03.01.2019;16:00;16:15;8.935,05
03.01.2019;16:15;16:30;9.241,85
03.01.2019;16:30;16:45;9.676,50
03.01.2019;16:45;17:00;9.913,42
03.01.2019;17:00;17:15;10.028,18
03.01.2019;17:15;17:30;10.212,77
03.01.2019;17:30;17:45;10.238,07
03.01.2019;17:45;18:00;10.309,53
03.01.2019;18:00;18:15;10.278,85
03.01.2019;18:15;18:30;10.215,94
03.01.2019;18:30;18:45;10.055,90
03.01.2019;18:45;19:00;9.993,18
03.01.2019;19:00;19:15;9.925,36
03.01.2019;19:15;19:30;9.756,88
03.01.2019;19:30;19:45;9.590,16
03.01.2019;19:45;20:00;9.367,33
03.01.2019;20:00;20:15;9.143,48
03.01.2019;20:15;20:30;8.830,93
03.01.2019;20:30;20:45;8.493,32
03.01.2019;20:45;21:00;8.260,03
03.01.2019;21:00;21:15;7.976,86
03.01.2019;21:15;21:30;7.779,65
03.01.2019;21:30;21:45;7.715,10
03.01.2019;21:45;22:00;7.584,74
03.01.2019;22:00;22:15;7.353,91
03.01.2019;22:15;22:30;6.990,93
03.01.2019;22:30;22:45;6.716,28
03.01.2019;22:45;23:00;6.474,03
03.01.2019;23:00;23:15;6.297,15
03.01.2019;23:15;23:30;6.052,50
03.01.2019;23:30;23:45;5.938,29
03.01.2019;23:45;00:00;5.811,16
04.01.2019;00:00;00:15;5.682,04
04.01.2019;00:15;00:30;5.524,43
04.01.2019;00:30;00:45;5.416,20
04.01.2019;00:45;01:00;5.371,59
04.01.2019;01:00;01:15;5.375,12
04.01.2019;01:15;01:30;5.339,69
04.01.2019;01:30;01:45;5.275,87
04.01.2019;01:45;02:00;5.257,61
04.01.2019;02:00;02:15;5.261,82
04.01.2019;02:15;02:30;5.277,90
04.01.2019;02:30;02:45;5.244,93
04.01.2019;02:45;03:00;5.249,33
04.01.2019;03:00;03:15;5.334,53
04.01.2019;03:15;03:30;5.320,68
04.01.2019;03:30;03:45;5.324,74
04.01.2019;03:45;04:00;5.305,70
04.01.2019;04:00;04:15;5.374,99
04.01.2019;04:15;04:30;5.420,21
04.01.2019;04:30;04:45;5.504,17
04.01.2019;04:45;05:00;5.639,64
04.01.2019;05:00;05:15;5.854,37
04.01.2019;05:15;05:30;5.942,65
04.01.2019;05:30;05:45;6.030,72
04.01.2019;05:45;06:00;6.238,63
04.01.2019;06:00;06:15;6.414,30
04.01.2019;06:15;06:30;6.735,15
04.01.2019;06:30;06:45;6.816,33
04.01.2019;06:45;07:00;7.215,73
04.01.2019;07:00;07:15;7.532,30
04.01.2019;07:15;07:30;7.763,54
04.01.2019;07:30;07:45;8.011,15
04.01.2019;07:45;08:00;8.285,94
04.01.2019;08:00;08:15;8.323,09
04.01.2019;08:15;08:30;8.437,92
04.01.2019;08:30;08:45;8.559,82
04.01.2019;08:45;09:00;8.598,29
04.01.2019;09:00;09:15;8.854,44
04.01.2019;09:15;09:30;8.850,67
04.01.2019;09:30;09:45;8.915,20
04.01.2019;09:45;10:00;8.910,53
04.01.2019;10:00;10:15;8.961,11
04.01.2019;10:15;10:30;8.911,32
04.01.2019;10:30;10:45;9.120,48
04.01.2019;10:45;11:00;9.169,28
04.01.2019;11:00;11:15;9.364,33
04.01.2019;11:15;11:30;9.366,89
04.01.2019;11:30;11:45;9.447,67
04.01.2019;11:45;12:00;9.588,41
04.01.2019;12:00;12:15;9.487,58
04.01.2019;12:15;12:30;9.352,88
04.01.2019;12:30;12:45;9.239,18
04.01.2019;12:45;13:00;9.150,06
04.01.2019;13:00;13:15;9.192,78
04.01.2019;13:15;13:30;9.163,07
04.01.2019;13:30;13:45;8.979,56
04.01.2019;13:45;14:00;9.138,91
04.01.2019;14:00;14:15;9.067,45
04.01.2019;14:15;14:30;9.061,04
04.01.2019;14:30;14:45;9.159,80
04.01.2019;14:45;15:00;9.110,77
04.01.2019;15:00;15:15;9.111,94
04.01.2019;15:15;15:30;8.976,31
04.01.2019;15:30;15:45;8.994,76
04.01.2019;15:45;16:00;8.997,56
04.01.2019;16:00;16:15;9.229,79
04.01.2019;16:15;16:30;9.663,25
04.01.2019;16:30;16:45;9.882,72
04.01.2019;16:45;17:00;10.039,88
04.01.2019;17:00;17:15;10.075,72
04.01.2019;17:15;17:30;9.979,87
04.01.2019;17:30;17:45;10.072,15
04.01.2019;17:45;18:00;10.122,65
04.01.2019;18:00;18:15;10.247,23
04.01.2019;18:15;18:30;10.048,25
04.01.2019;18:30;18:45;9.783,32
04.01.2019;18:45;19:00;9.810,85
04.01.2019;19:00;19:15;9.911,50
04.01.2019;19:15;19:30;9.684,34
04.01.2019;19:30;19:45;9.476,99
04.01.2019;19:45;20:00;9.155,48
04.01.2019;20:00;20:15;8.810,77
04.01.2019;20:15;20:30;8.521,59
04.01.2019;20:30;20:45;8.354,57
04.01.2019;20:45;21:00;8.085,06
04.01.2019;21:00;21:15;7.832,55
04.01.2019;21:15;21:30;7.654,87
04.01.2019;21:30;21:45;7.486,54
04.01.2019;21:45;22:00;7.316,45
04.01.2019;22:00;22:15;7.091,90
04.01.2019;22:15;22:30;6.865,31
04.01.2019;22:30;22:45;6.641,51
04.01.2019;22:45;23:00;6.404,45
04.01.2019;23:00;23:15;6.263,41
04.01.2019;23:15;23:30;6.083,24
04.01.2019;23:30;23:45;5.865,16
04.01.2019;23:45;00:00;5.720,57
05.01.2019;00:00;00:15;5.553,44
05.01.2019;00:15;00:30;5.347,30
05.01.2019;00:30;00:45;5.174,77
05.01.2019;00:45;01:00;5.149,06
05.01.2019;01:00;01:15;5.048,59
05.01.2019;01:15;01:30;4.986,12
05.01.2019;01:30;01:45;4.975,96
05.01.2019;01:45;02:00;4.894,01
05.01.2019;02:00;02:15;4.893,89
05.01.2019;02:15;02:30;4.831,24
05.01.2019;02:30;02:45;4.860,31
05.01.2019;02:45;03:00;4.846,85
05.01.2019;03:00;03:15;4.869,59
05.01.2019;03:15;03:30;4.890,27
05.01.2019;03:30;03:45;4.849,63
05.01.2019;03:45;04:00;4.825,07
05.01.2019;04:00;04:15;4.982,35
05.01.2019;04:15;04:30;5.006,45
05.01.2019;04:30;04:45;5.028,02
05.01.2019;04:45;05:00;5.120,39
05.01.2019;05:00;05:15;5.278,75
05.01.2019;05:15;05:30;5.261,55
05.01.2019;05:30;05:45;5.303,79
05.01.2019;05:45;06:00;5.334,55
05.01.2019;06:00;06:15;5.507,27
05.01.2019;06:15;06:30;5.657,77
05.01.2019;06:30;06:45;5.667,58
05.01.2019;06:45;07:00;5.861,89
05.01.2019;07:00;07:15;6.128,26
05.01.2019;07:15;07:30;6.230,34
05.01.2019;07:30;07:45;6.461,14
05.01.2019;07:45;08:00;6.902,66
05.01.2019;08:00;08:15;7.095,55
05.01.2019;08:15;08:30;7.360,02
05.01.2019;08:30;08:45;7.651,12
05.01.2019;08:45;09:00;8.124,00
05.01.2019;09:00;09:15;8.275,22
05.01.2019;09:15;09:30;8.390,15
05.01.2019;09:30;09:45;8.581,72
05.01.2019;09:45;10:00;8.654,42
05.01.2019;10:00;10:15;8.727,81
05.01.2019;10:15;10:30;9.040,69
05.01.2019;10:30;10:45;8.898,60
05.01.2019;10:45;11:00;9.048,70
05.01.2019;11:00;11:15;9.352,97
05.01.2019;11:15;11:30;9.523,41
05.01.2019;11:30;11:45;9.491,07
05.01.2019;11:45;12:00;9.606,24
05.01.2019;12:00;12:15;9.381,27
05.01.2019;12:15;12:30;9.052,09
05.01.2019;12:30;12:45;8.705,34
05.01.2019;12:45;13:00;8.585,07
05.01.2019;13:00;13:15;8.552,73
05.01.2019;13:15;13:30;8.428,72
05.01.2019;13:30;13:45;8.328,79
05.01.2019;13:45;14:00;8.231,99
05.01.2019;14:00;14:15;8.301,33
05.01.2019;14:15;14:30;8.328,77
05.01.2019;14:30;14:45;8.298,04
05.01.2019;14:45;15:00;8.245,63
05.01.2019;15:00;15:15;8.252,52
05.01.2019;15:15;15:30;8.337,29
05.01.2019;15:30;15:45;8.317,58
05.01.2019;15:45;16:00;8.304,83
05.01.2019;16:00;16:15;8.341,52
05.01.2019;16:15;16:30;8.487,98
05.01.2019;16:30;16:45;8.764,75
05.01.2019;16:45;17:00;8.984,86
05.01.2019;17:00;17:15;9.193,58
05.01.2019;17:15;17:30;9.397,62
05.01.2019;17:30;17:45;9.447,66
05.01.2019;17:45;18:00;9.530,40
05.01.2019;18:00;18:15;9.594,97
05.01.2019;18:15;18:30;9.620,04
05.01.2019;18:30;18:45;9.566,79
05.01.2019;18:45;19:00;9.450,15
05.01.2019;19:00;19:15;9.320,26
05.01.2019;19:15;19:30;9.295,42
05.01.2019;19:30;19:45;9.206,88
05.01.2019;19:45;20:00;8.997,82
05.01.2019;20:00;20:15;8.731,53
05.01.2019;20:15;20:30;8.405,90
05.01.2019;20:30;20:45;8.145,56
05.01.2019;20:45;21:00;7.856,46
05.01.2019;21:00;21:15;7.787,89
05.01.2019;21:15;21:30;7.648,33
05.01.2019;21:30;21:45;7.449,65
05.01.2019;21:45;22:00;7.284,86
05.01.2019;22:00;22:15;7.113,60
05.01.2019;22:15;22:30;6.909,34
05.01.2019;22:30;22:45;6.685,52
05.01.2019;22:45;23:00;6.409,19
05.01.2019;23:00;23:15;6.291,50
05.01.2019;23:15;23:30;6.073,77
05.01.2019;23:30;23:45;5.868,59
05.01.2019;23:45;00:00;5.702,31
06.01.2019;00:00;00:15;5.628,24
06.01.2019;00:15;00:30;5.478,79
06.01.2019;00:30;00:45;5.371,32
06.01.2019;00:45;01:00;5.300,30
06.01.2019;01:00;01:15;5.223,24
06.01.2019;01:15;01:30;5.166,93
06.01.2019;01:30;01:45;5.092,99
06.01.2019;01:45;02:00;5.067,68
06.01.2019;02:00;02:15;5.052,10
06.01.2019;02:15;02:30;5.021,12
06.01.2019;02:30;02:45;5.021,43
06.01.2019;02:45;03:00;5.054,02
06.01.2019;03:00;03:15;5.125,03
06.01.2019;03:15;03:30;5.103,52
06.01.2019;03:30;03:45;5.114,01
06.01.2019;03:45;04:00;5.133,61
06.01.2019;04:00;04:15;5.229,56
06.01.2019;04:15;04:30;5.237,60
06.01.2019;04:30;04:45;5.228,06
06.01.2019;04:45;05:00;5.247,27
06.01.2019;05:00;05:15;5.341,05
06.01.2019;05:15;05:30;5.285,00
06.01.2019;05:30;05:45;5.156,76
06.01.2019;05:45;06:00;5.069,86
06.01.2019;06:00;06:15;5.090,79
06.01.2019;06:15;06:30;5.125,60
06.01.2019;06:30;06:45;5.221,78
06.01.2019;06:45;07:00;5.350,74
06.01.2019;07:00;07:15;5.507,39
06.01.2019;07:15;07:30;5.659,34
06.01.2019;07:30;07:45;5.931,41
06.01.2019;07:45;08:00;6.152,59
06.01.2019;08:00;08:15;6.314,20
06.01.2019;08:15;08:30;6.613,79
06.01.2019;08:30;08:45;6.864,04
06.01.2019;08:45;09:00;7.041,28
06.01.2019;09:00;09:15;7.195,24
06.01.2019;09:15;09:30;7.470,06
06.01.2019;09:30;09:45;7.650,82
06.01.2019;09:45;10:00;7.786,48
06.01.2019;10:00;10:15;8.014,71
06.01.2019;10:15;10:30;8.219,40
06.01.2019;10:30;10:45;8.386,01
06.01.2019;10:45;11:00;8.554,69
06.01.2019;11:00;11:15;8.851,50
06.01.2019;11:15;11:30;9.299,61
06.01.2019;11:30;11:45;9.509,57
06.01.2019;11:45;12:00;9.486,82
06.01.2019;12:00;12:15;9.224,83
06.01.2019;12:15;12:30;8.805,91
06.01.2019;12:30;12:45;8.533,65
06.01.2019;12:45;13:00;8.210,49
06.01.2019;13:00;13:15;7.844,28
06.01.2019;13:15;13:30;7.708,74
06.01.2019;13:30;13:45;7.604,23
06.01.2019;13:45;14:00;7.476,96
06.01.2019;14:00;14:15;7.533,22
06.01.2019;14:15;14:30;7.479,73
06.01.2019;14:30;14:45;7.428,38
06.01.2019;14:45;15:00;7.460,82
06.01.2019;15:00;15:15;7.552,79
06.01.2019;15:15;15:30;7.581,60
06.01.2019;15:30;15:45;7.560,66
06.01.2019;15:45;16:00;7.607,86
06.01.2019;16:00;16:15;7.827,22
06.01.2019;16:15;16:30;8.098,26
06.01.2019;16:30;16:45;8.416,67
06.01.2019;16:45;17:00;8.575,06
06.01.2019;17:00;17:15;8.829,13
06.01.2019;17:15;17:30;8.982,29
06.01.2019;17:30;17:45;8.974,93
06.01.2019;17:45;18:00;9.037,70
06.01.2019;18:00;18:15;9.116,24
06.01.2019;18:15;18:30;9.183,06
06.01.2019;18:30;18:45;9.111,47
06.01.2019;18:45;19:00;9.110,34
06.01.2019;19:00;19:15;9.124,47
06.01.2019;19:15;19:30;8.759,09
06.01.2019;19:30;19:45;8.644,40
06.01.2019;19:45;20:00;8.584,11
06.01.2019;20:00;20:15;8.395,33
06.01.2019;20:15;20:30;8.059,47
06.01.2019;20:30;20:45;7.740,82
06.01.2019;20:45;21:00;7.512,67
06.01.2019;21:00;21:15;7.339,54
06.01.2019;21:15;21:30;7.124,09
06.01.2019;21:30;21:45;7.035,17
06.01.2019;21:45;22:00;6.965,41
06.01.2019;22:00;22:15;6.677,38
06.01.2019;22:15;22:30;6.407,07
06.01.2019;22:30;22:45;6.135,81
06.01.2019;22:45;23:00;5.986,56
06.01.2019;23:00;23:15;5.768,85
06.01.2019;23:15;23:30;5.603,84
06.01.2019;23:30;23:45;5.412,01
06.01.2019;23:45;00:00;5.343,25
07.01.2019;00:00;00:15;5.250,90
07.01.2019;00:15;00:30;5.097,91
07.01.2019;00:30;00:45;4.969,92
07.01.2019;00:45;01:00;4.965,42
07.01.2019;01:00;01:15;4.953,62
07.01.2019;01:15;01:30;4.904,62
07.01.2019;01:30;01:45;4.914,11
07.01.2019;01:45;02:00;4.896,67
07.01.2019;02:00;02:15;4.938,91
07.01.2019;02:15;02:30;4.974,17
07.01.2019;02:30;02:45;5.040,45
07.01.2019;02:45;03:00;5.039,88
07.01.2019;03:00;03:15;5.117,52
07.01.2019;03:15;03:30;5.151,15
07.01.2019;03:30;03:45;5.182,60
07.01.2019;03:45;04:00;5.161,27
07.01.2019;04:00;04:15;5.275,58
07.01.2019;04:15;04:30;5.407,13
07.01.2019;04:30;04:45;5.444,99
07.01.2019;04:45;05:00;5.599,72
07.01.2019;05:00;05:15;5.818,62
07.01.2019;05:15;05:30;5.868,21
07.01.2019;05:30;05:45;6.044,37
07.01.2019;05:45;06:00;6.282,18
07.01.2019;06:00;06:15;6.584,38
07.01.2019;06:15;06:30;7.102,26
07.01.2019;06:30;06:45;7.206,13
07.01.2019;06:45;07:00;7.403,77
07.01.2019;07:00;07:15;7.694,13
07.01.2019;07:15;07:30;7.997,05
07.01.2019;07:30;07:45;8.268,41
07.01.2019;07:45;08:00;8.463,26
07.01.2019;08:00;08:15;8.494,39
07.01.2019;08:15;08:30;8.545,99
07.01.2019;08:30;08:45;8.723,16
07.01.2019;08:45;09:00;8.861,27
07.01.2019;09:00;09:15;8.879,43
07.01.2019;09:15;09:30;8.821,81
07.01.2019;09:30;09:45;8.847,13
07.01.2019;09:45;10:00;8.795,44
07.01.2019;10:00;10:15;8.802,55
07.01.2019;10:15;10:30;8.868,58
07.01.2019;10:30;10:45;8.753,63
07.01.2019;10:45;11:00;8.940,02
07.01.2019;11:00;11:15;8.951,78
07.01.2019;11:15;11:30;9.041,76
07.01.2019;11:30;11:45;9.051,62
07.01.2019;11:45;12:00;9.191,62
07.01.2019;12:00;12:15;9.119,01
07.01.2019;12:15;12:30;9.005,32
07.01.2019;12:30;12:45;8.882,84
07.01.2019;12:45;13:00;8.774,08
07.01.2019;13:00;13:15;8.784,95
07.01.2019;13:15;13:30;8.704,30
07.01.2019;13:30;13:45;8.511,58
07.01.2019;13:45;14:00;8.460,38
07.01.2019;14:00;14:15;8.568,76
07.01.2019;14:15;14:30;8.593,31
07.01.2019;14:30;14:45;8.627,17
07.01.2019;14:45;15:00;8.596,43
07.01.2019;15:00;15:15;8.376,93
07.01.2019;15:15;15:30;8.285,00
07.01.2019;15:30;15:45;8.533,91
07.01.2019;15:45;16:00;8.612,19
07.01.2019;16:00;16:15;8.731,48
07.01.2019;16:15;16:30;8.803,05
07.01.2019;16:30;16:45;9.291,35
07.01.2019;16:45;17:00;9.568,11
07.01.2019;17:00;17:15;9.684,21
07.01.2019;17:15;17:30;9.828,36
07.01.2019;17:30;17:45;9.940,15
07.01.2019;17:45;18:00;10.164,75
07.01.2019;18:00;18:15;10.059,90
07.01.2019;18:15;18:30;10.002,19
07.01.2019;18:30;18:45;9.851,99
07.01.2019;18:45;19:00;9.645,48
07.01.2019;19:00;19:15;9.635,41
07.01.2019;19:15;19:30;9.671,14
07.01.2019;19:30;19:45;9.307,19
07.01.2019;19:45;20:00;9.109,76
07.01.2019;20:00;20:15;8.762,26
07.01.2019;20:15;20:30;8.375,53
07.01.2019;20:30;20:45;8.073,52
07.01.2019;20:45;21:00;7.861,06
07.01.2019;21:00;21:15;7.556,22
07.01.2019;21:15;21:30;7.327,29
07.01.2019;21:30;21:45;7.156,84
07.01.2019;21:45;22:00;7.007,55
07.01.2019;22:00;22:15;6.819,61
07.01.2019;22:15;22:30;6.478,24
07.01.2019;22:30;22:45;6.253,98
07.01.2019;22:45;23:00;5.995,31
07.01.2019;23:00;23:15;5.849,58
07.01.2019;23:15;23:30;5.661,20
07.01.2019;23:30;23:45;5.527,15
07.01.2019;23:45;00:00;5.378,50
08.01.2019;00:00;00:15;5.201,62
08.01.2019;00:15;00:30;5.113,95
08.01.2019;00:30;00:45;4.968,64
08.01.2019;00:45;01:00;4.855,74
08.01.2019;01:00;01:15;4.854,61
08.01.2019;01:15;01:30;4.788,57
08.01.2019;01:30;01:45;4.821,01
08.01.2019;01:45;02:00;4.837,97
08.01.2019;02:00;02:15;4.885,56
08.01.2019;02:15;02:30;4.853,85
08.01.2019;02:30;02:45;4.870,24
08.01.2019;02:45;03:00;4.913,11
08.01.2019;03:00;03:15;5.000,41
08.01.2019;03:15;03:30;4.992,31
08.01.2019;03:30;03:45;5.050,07
08.01.2019;03:45;04:00;5.132,41
08.01.2019;04:00;04:15;5.226,40
08.01.2019;04:15;04:30;5.347,56
08.01.2019;04:30;04:45;5.466,71
08.01.2019;04:45;05:00;5.506,05
08.01.2019;05:00;05:15;5.758,45
08.01.2019;05:15;05:30;5.913,21
08.01.2019;05:30;05:45;6.084,71
08.01.2019;05:45;06:00;6.257,94
08.01.2019;06:00;06:15;6.625,18
08.01.2019;06:15;06:30;6.950,97
08.01.2019;06:30;06:45;7.166,82
08.01.2019;06:45;07:00;7.370,03
08.01.2019;07:00;07:15;7.679,66
08.01.2019;07:15;07:30;7.990,14
08.01.2019;07:30;07:45;8.339,31
08.01.2019;07:45;08:00;8.461,44
08.01.2019;08:00;08:15;8.500,74
08.01.2019;08:15;08:30;8.482,21
08.01.2019;08:30;08:45;8.406,34
08.01.2019;08:45;09:00;8.555,39
08.01.2019;09:00;09:15;8.594,95
08.01.2019;09:15;09:30;8.579,05
08.01.2019;09:30;09:45;8.760,35
08.01.2019;09:45;10:00;8.782,54
08.01.2019;10:00;10:15;8.728,48
08.01.2019;10:15;10:30;8.715,36
08.01.2019;10:30;10:45;8.718,66
08.01.2019;10:45;11:00;8.980,32
08.01.2019;11:00;11:15;9.075,18
08.01.2019;11:15;11:30;9.016,14