Netzbetreibername:;Stadtwerke Senftenberg GmbH;;
Netz- oder Umspannebene:;Netz;;
Lastgangtyp:;Differenzbilianzkreis;;
gesetzliche Grundlage:;� 12 Abs. 3 Satz 3 StromNZV;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2022;bis;31.12.2022
;;;
Datum;von;bis;Wert
01.01.2022;00:00;00:15;398,86
01.01.2022;00:15;00:30;580,43
01.01.2022;00:30;00:45;700,27
01.01.2022;00:45;01:00;842,06
01.01.2022;01:00;01:15;1.051,54
01.01.2022;01:15;01:30;1.151,71
01.01.2022;01:30;01:45;1.241,61
01.01.2022;01:45;02:00;1.275,49
01.01.2022;02:00;02:15;1.334,78
01.01.2022;02:15;02:30;1.305,86
01.01.2022;02:30;02:45;1.308,97
01.01.2022;02:45;03:00;1.315,63
01.01.2022;03:00;03:15;1.294,93
01.01.2022;03:15;03:30;1.305,35
01.01.2022;03:30;03:45;1.269,19
01.01.2022;03:45;04:00;1.242,30
01.01.2022;04:00;04:15;1.376,00
01.01.2022;04:15;04:30;1.308,14
01.01.2022;04:30;04:45;1.267,69
01.01.2022;04:45;05:00;1.229,87
01.01.2022;05:00;05:15;1.250,55
01.01.2022;05:15;05:30;1.209,72
01.01.2022;05:30;05:45;1.149,05
01.01.2022;05:45;06:00;1.060,40
01.01.2022;06:00;06:15;1.476,26
01.01.2022;06:15;06:30;1.473,35
01.01.2022;06:30;06:45;1.436,63
01.01.2022;06:45;07:00;1.440,66
01.01.2022;07:00;07:15;1.465,23
01.01.2022;07:15;07:30;1.499,20
01.01.2022;07:30;07:45;1.460,41
01.01.2022;07:45;08:00;1.188,60
01.01.2022;08:00;08:15;931,53
01.01.2022;08:15;08:30;921,24
01.01.2022;08:30;08:45;751,01
01.01.2022;08:45;09:00;388,09
01.01.2022;09:00;09:15;309,03
01.01.2022;09:15;09:30;-31,66
01.01.2022;09:30;09:45;-215,87
01.01.2022;09:45;10:00;-381,15
01.01.2022;10:00;10:15;-845,24
01.01.2022;10:15;10:30;-954,47
01.01.2022;10:30;10:45;-1.063,97
01.01.2022;10:45;11:00;-1.151,77
01.01.2022;11:00;11:15;-1.119,52
01.01.2022;11:15;11:30;-1.103,47
01.01.2022;11:30;11:45;-1.143,48
01.01.2022;11:45;12:00;-1.223,19
01.01.2022;12:00;12:15;-1.335,06
01.01.2022;12:15;12:30;-1.411,05
01.01.2022;12:30;12:45;-1.487,69
01.01.2022;12:45;13:00;-1.384,17
01.01.2022;13:00;13:15;-1.266,03
01.01.2022;13:15;13:30;-1.146,05
01.01.2022;13:30;13:45;-918,49
01.01.2022;13:45;14:00;-606,18
01.01.2022;14:00;14:15;-275,58
01.01.2022;14:15;14:30;-49,84
01.01.2022;14:30;14:45;236,08
01.01.2022;14:45;15:00;393,13
01.01.2022;15:00;15:15;638,62
01.01.2022;15:15;15:30;757,54
01.01.2022;15:30;15:45;882,58
01.01.2022;15:45;16:00;1.132,11
01.01.2022;16:00;16:15;1.364,32
01.01.2022;16:15;16:30;1.633,27
01.01.2022;16:30;16:45;1.955,94
01.01.2022;16:45;17:00;2.017,37
01.01.2022;17:00;17:15;1.797,83
01.01.2022;17:15;17:30;1.589,49
01.01.2022;17:30;17:45;1.345,17
01.01.2022;17:45;18:00;1.061,20
01.01.2022;18:00;18:15;841,24
01.01.2022;18:15;18:30;657,20
01.01.2022;18:30;18:45;462,73
01.01.2022;18:45;19:00;214,82
01.01.2022;19:00;19:15;-70,56
01.01.2022;19:15;19:30;-364,06
01.01.2022;19:30;19:45;-544,44
01.01.2022;19:45;20:00;-661,67
01.01.2022;20:00;20:15;-600,37
01.01.2022;20:15;20:30;-456,39
01.01.2022;20:30;20:45;-303,11
01.01.2022;20:45;21:00;-183,76
01.01.2022;21:00;21:15;-76,36
01.01.2022;21:15;21:30;-0,27
01.01.2022;21:30;21:45;-45,64
01.01.2022;21:45;22:00;-327,99
01.01.2022;22:00;22:15;-260,97
01.01.2022;22:15;22:30;-179,61
01.01.2022;22:30;22:45;-83,27
01.01.2022;22:45;23:00;1,97
01.01.2022;23:00;23:15;115,38
01.01.2022;23:15;23:30;275,40
01.01.2022;23:30;23:45;401,44
01.01.2022;23:45;00:00;492,51
02.01.2022;00:00;00:15;-103,82
02.01.2022;00:15;00:30;6,49
02.01.2022;00:30;00:45;94,47
02.01.2022;00:45;01:00;240,58
02.01.2022;01:00;01:15;395,52
02.01.2022;01:15;01:30;492,96
02.01.2022;01:30;01:45;606,61
02.01.2022;01:45;02:00;742,65
02.01.2022;02:00;02:15;881,51
02.01.2022;02:15;02:30;907,13
02.01.2022;02:30;02:45;952,25
02.01.2022;02:45;03:00;994,26
02.01.2022;03:00;03:15;1.059,25
02.01.2022;03:15;03:30;1.097,62
02.01.2022;03:30;03:45;1.128,80
02.01.2022;03:45;04:00;1.191,00
02.01.2022;04:00;04:15;1.264,30
02.01.2022;04:15;04:30;1.298,91
02.01.2022;04:30;04:45;1.313,35
02.01.2022;04:45;05:00;1.298,30
02.01.2022;05:00;05:15;1.244,53
02.01.2022;05:15;05:30;1.234,09
02.01.2022;05:30;05:45;1.255,29
02.01.2022;05:45;06:00;1.127,83
02.01.2022;06:00;06:15;1.510,60
02.01.2022;06:15;06:30;1.551,76
02.01.2022;06:30;06:45;1.605,37
02.01.2022;06:45;07:00;1.592,42
02.01.2022;07:00;07:15;1.661,22
02.01.2022;07:15;07:30;1.751,22
02.01.2022;07:30;07:45;1.738,84
02.01.2022;07:45;08:00;1.638,24
02.01.2022;08:00;08:15;1.484,71
02.01.2022;08:15;08:30;1.637,10
02.01.2022;08:30;08:45;1.512,26
02.01.2022;08:45;09:00;1.149,43
02.01.2022;09:00;09:15;992,76
02.01.2022;09:15;09:30;613,13
02.01.2022;09:30;09:45;405,82
02.01.2022;09:45;10:00;171,92
02.01.2022;10:00;10:15;-138,54
02.01.2022;10:15;10:30;-365,01
02.01.2022;10:30;10:45;-474,93
02.01.2022;10:45;11:00;-487,80
02.01.2022;11:00;11:15;-638,69
02.01.2022;11:15;11:30;-473,93
02.01.2022;11:30;11:45;-448,17
02.01.2022;11:45;12:00;-545,02
02.01.2022;12:00;12:15;-788,10
02.01.2022;12:15;12:30;-970,90
02.01.2022;12:30;12:45;-961,16
02.01.2022;12:45;13:00;-1.029,78
02.01.2022;13:00;13:15;-1.046,16
02.01.2022;13:15;13:30;-824,48
02.01.2022;13:30;13:45;-564,84
02.01.2022;13:45;14:00;-315,89
02.01.2022;14:00;14:15;-100,71
02.01.2022;14:15;14:30;216,65
02.01.2022;14:30;14:45;471,70
02.01.2022;14:45;15:00;682,16
02.01.2022;15:00;15:15;799,72
02.01.2022;15:15;15:30;907,28
02.01.2022;15:30;15:45;1.074,63
02.01.2022;15:45;16:00;1.266,64
02.01.2022;16:00;16:15;1.749,96
02.01.2022;16:15;16:30;1.728,50
02.01.2022;16:30;16:45;1.920,54
02.01.2022;16:45;17:00;2.034,07
02.01.2022;17:00;17:15;1.931,44
02.01.2022;17:15;17:30;1.741,32
02.01.2022;17:30;17:45;1.482,52
02.01.2022;17:45;18:00;1.161,95
02.01.2022;18:00;18:15;1.018,40
02.01.2022;18:15;18:30;878,13
02.01.2022;18:30;18:45;650,12
02.01.2022;18:45;19:00;392,35
02.01.2022;19:00;19:15;59,63
02.01.2022;19:15;19:30;-239,15
02.01.2022;19:30;19:45;-363,83
02.01.2022;19:45;20:00;-450,57
02.01.2022;20:00;20:15;-440,63
02.01.2022;20:15;20:30;-396,18
02.01.2022;20:30;20:45;-313,42
02.01.2022;20:45;21:00;-207,04
02.01.2022;21:00;21:15;-93,75
02.01.2022;21:15;21:30;-99,72
02.01.2022;21:30;21:45;-11,19
02.01.2022;21:45;22:00;-294,01
02.01.2022;22:00;22:15;-376,31
02.01.2022;22:15;22:30;-326,08
02.01.2022;22:30;22:45;-319,54
02.01.2022;22:45;23:00;-148,21
02.01.2022;23:00;23:15;-103,60
02.01.2022;23:15;23:30;6,86
02.01.2022;23:30;23:45;113,60
02.01.2022;23:45;00:00;279,95
03.01.2022;00:00;00:15;293,16
03.01.2022;00:15;00:30;379,02
03.01.2022;00:30;00:45;527,43
03.01.2022;00:45;01:00;661,56
03.01.2022;01:00;01:15;763,40
03.01.2022;01:15;01:30;766,10
03.01.2022;01:30;01:45;834,91
03.01.2022;01:45;02:00;905,80
03.01.2022;02:00;02:15;921,01
03.01.2022;02:15;02:30;923,11
03.01.2022;02:30;02:45;952,10
03.01.2022;02:45;03:00;972,65
03.01.2022;03:00;03:15;1.003,68
03.01.2022;03:15;03:30;1.001,63
03.01.2022;03:30;03:45;991,32
03.01.2022;03:45;04:00;1.079,83
03.01.2022;04:00;04:15;1.149,23
03.01.2022;04:15;04:30;1.141,51
03.01.2022;04:30;04:45;1.191,58
03.01.2022;04:45;05:00;1.186,61
03.01.2022;05:00;05:15;1.278,18
03.01.2022;05:15;05:30;1.285,20
03.01.2022;05:30;05:45;1.223,89
03.01.2022;05:45;06:00;1.058,26
03.01.2022;06:00;06:15;1.327,81
03.01.2022;06:15;06:30;999,93
03.01.2022;06:30;06:45;587,10
03.01.2022;06:45;07:00;228,71
03.01.2022;07:00;07:15;38,65
03.01.2022;07:15;07:30;-147,16
03.01.2022;07:30;07:45;-329,97
03.01.2022;07:45;08:00;-730,19
03.01.2022;08:00;08:15;-931,52
03.01.2022;08:15;08:30;-864,60
03.01.2022;08:30;08:45;-972,06
03.01.2022;08:45;09:00;-975,77
03.01.2022;09:00;09:15;-828,44
03.01.2022;09:15;09:30;-790,64
03.01.2022;09:30;09:45;-597,33
03.01.2022;09:45;10:00;-449,48
03.01.2022;10:00;10:15;-751,03
03.01.2022;10:15;10:30;-732,75
03.01.2022;10:30;10:45;-611,78
03.01.2022;10:45;11:00;-588,73
03.01.2022;11:00;11:15;-638,55
03.01.2022;11:15;11:30;-557,88
03.01.2022;11:30;11:45;-503,40
03.01.2022;11:45;12:00;-610,75
03.01.2022;12:00;12:15;-762,93
03.01.2022;12:15;12:30;-756,99
03.01.2022;12:30;12:45;-933,77
03.01.2022;12:45;13:00;-944,99
03.01.2022;13:00;13:15;-892,64
03.01.2022;13:15;13:30;-757,90
03.01.2022;13:30;13:45;-624,27
03.01.2022;13:45;14:00;-530,24
03.01.2022;14:00;14:15;-285,61
03.01.2022;14:15;14:30;-135,23
03.01.2022;14:30;14:45;-131,71
03.01.2022;14:45;15:00;-102,83
03.01.2022;15:00;15:15;-0,49
03.01.2022;15:15;15:30;154,57
03.01.2022;15:30;15:45;167,16
03.01.2022;15:45;16:00;245,56
03.01.2022;16:00;16:15;616,49
03.01.2022;16:15;16:30;505,73
03.01.2022;16:30;16:45;780,09
03.01.2022;16:45;17:00;785,44
03.01.2022;17:00;17:15;720,51
03.01.2022;17:15;17:30;542,34
03.01.2022;17:30;17:45;310,18
03.01.2022;17:45;18:00;243,41
03.01.2022;18:00;18:15;111,29
03.01.2022;18:15;18:30;-163,71
03.01.2022;18:30;18:45;-457,12
03.01.2022;18:45;19:00;-666,71
03.01.2022;19:00;19:15;-697,17
03.01.2022;19:15;19:30;-859,74
03.01.2022;19:30;19:45;-876,72
03.01.2022;19:45;20:00;-768,18
03.01.2022;20:00;20:15;-817,01
03.01.2022;20:15;20:30;-754,19
03.01.2022;20:30;20:45;-642,66
03.01.2022;20:45;21:00;-427,25
03.01.2022;21:00;21:15;-300,97
03.01.2022;21:15;21:30;-344,54
03.01.2022;21:30;21:45;-322,47
03.01.2022;21:45;22:00;-552,05
03.01.2022;22:00;22:15;-484,98
03.01.2022;22:15;22:30;-547,64
03.01.2022;22:30;22:45;-456,48
03.01.2022;22:45;23:00;-367,45
03.01.2022;23:00;23:15;-225,79
03.01.2022;23:15;23:30;-129,00
03.01.2022;23:30;23:45;-32,90
03.01.2022;23:45;00:00;171,13
04.01.2022;00:00;00:15;296,28
04.01.2022;00:15;00:30;389,37
04.01.2022;00:30;00:45;491,46
04.01.2022;00:45;01:00;621,05
04.01.2022;01:00;01:15;709,30
04.01.2022;01:15;01:30;811,72
04.01.2022;01:30;01:45;859,51
04.01.2022;01:45;02:00;882,76
04.01.2022;02:00;02:15;971,62
04.01.2022;02:15;02:30;955,60
04.01.2022;02:30;02:45;970,20
04.01.2022;02:45;03:00;1.047,59
04.01.2022;03:00;03:15;1.044,32
04.01.2022;03:15;03:30;1.089,98
04.01.2022;03:30;03:45;1.099,47
04.01.2022;03:45;04:00;1.088,51
04.01.2022;04:00;04:15;1.151,72
04.01.2022;04:15;04:30;1.172,16
04.01.2022;04:30;04:45;1.151,19
04.01.2022;04:45;05:00;1.159,99
04.01.2022;05:00;05:15;1.266,47
04.01.2022;05:15;05:30;1.261,45
04.01.2022;05:30;05:45;1.231,76
04.01.2022;05:45;06:00;1.058,30
04.01.2022;06:00;06:15;1.451,23
04.01.2022;06:15;06:30;1.077,23
04.01.2022;06:30;06:45;607,65
04.01.2022;06:45;07:00;324,47
04.01.2022;07:00;07:15;139,63
04.01.2022;07:15;07:30;-127,43
04.01.2022;07:30;07:45;-282,34
04.01.2022;07:45;08:00;-481,32
04.01.2022;08:00;08:15;-810,01
04.01.2022;08:15;08:30;-685,18
04.01.2022;08:30;08:45;-812,25
04.01.2022;08:45;09:00;-856,68
04.01.2022;09:00;09:15;-778,32
04.01.2022;09:15;09:30;-664,74
04.01.2022;09:30;09:45;-501,47
04.01.2022;09:45;10:00;-496,09
04.01.2022;10:00;10:15;-670,39
04.01.2022;10:15;10:30;-617,81
04.01.2022;10:30;10:45;-518,69
04.01.2022;10:45;11:00;-479,82
04.01.2022;11:00;11:15;-628,39
04.01.2022;11:15;11:30;-411,36
04.01.2022;11:30;11:45;-329,03
04.01.2022;11:45;12:00;-450,66
04.01.2022;12:00;12:15;-546,31
04.01.2022;12:15;12:30;-621,99
04.01.2022;12:30;12:45;-802,33
04.01.2022;12:45;13:00;-925,91
04.01.2022;13:00;13:15;-725,94
04.01.2022;13:15;13:30;-630,37
04.01.2022;13:30;13:45;-513,85
04.01.2022;13:45;14:00;-355,64
04.01.2022;14:00;14:15;-123,83
04.01.2022;14:15;14:30;-64,62
04.01.2022;14:30;14:45;-8,64
04.01.2022;14:45;15:00;194,97
04.01.2022;15:00;15:15;236,17
04.01.2022;15:15;15:30;193,71
04.01.2022;15:30;15:45;280,94
04.01.2022;15:45;16:00;302,15
04.01.2022;16:00;16:15;756,00
04.01.2022;16:15;16:30;864,11
04.01.2022;16:30;16:45;910,75
04.01.2022;16:45;17:00;837,26
04.01.2022;17:00;17:15;845,42
04.01.2022;17:15;17:30;644,69
04.01.2022;17:30;17:45;555,32
04.01.2022;17:45;18:00;266,74
04.01.2022;18:00;18:15;20,38
04.01.2022;18:15;18:30;-190,46
04.01.2022;18:30;18:45;-333,30
04.01.2022;18:45;19:00;-526,35
04.01.2022;19:00;19:15;-664,84
04.01.2022;19:15;19:30;-718,70
04.01.2022;19:30;19:45;-881,29
04.01.2022;19:45;20:00;-806,55
04.01.2022;20:00;20:15;-671,91
04.01.2022;20:15;20:30;-648,43
04.01.2022;20:30;20:45;-506,56
04.01.2022;20:45;21:00;-352,76
04.01.2022;21:00;21:15;-278,40
04.01.2022;21:15;21:30;-225,82
04.01.2022;21:30;21:45;-178,03
04.01.2022;21:45;22:00;-611,55
04.01.2022;22:00;22:15;-503,92
04.01.2022;22:15;22:30;-497,29
04.01.2022;22:30;22:45;-482,50
04.01.2022;22:45;23:00;-376,04
04.01.2022;23:00;23:15;-290,89
04.01.2022;23:15;23:30;-186,45
04.01.2022;23:30;23:45;-61,79
04.01.2022;23:45;00:00;62,40
05.01.2022;00:00;00:15;61,00
05.01.2022;00:15;00:30;233,71
05.01.2022;00:30;00:45;259,40
05.01.2022;00:45;01:00;461,57
05.01.2022;01:00;01:15;585,47
05.01.2022;01:15;01:30;645,26
05.01.2022;01:30;01:45;679,33
05.01.2022;01:45;02:00;772,44
05.01.2022;02:00;02:15;762,19
05.01.2022;02:15;02:30;753,78
05.01.2022;02:30;02:45;822,43
05.01.2022;02:45;03:00;829,86
05.01.2022;03:00;03:15;905,34
05.01.2022;03:15;03:30;943,47
05.01.2022;03:30;03:45;987,15
05.01.2022;03:45;04:00;1.007,37
05.01.2022;04:00;04:15;1.030,51
05.01.2022;04:15;04:30;1.056,12
05.01.2022;04:30;04:45;1.133,17
05.01.2022;04:45;05:00;1.110,27
05.01.2022;05:00;05:15;1.173,15
05.01.2022;05:15;05:30;1.202,54
05.01.2022;05:30;05:45;1.151,22
05.01.2022;05:45;06:00;958,66
05.01.2022;06:00;06:15;1.428,57
05.01.2022;06:15;06:30;1.209,06
05.01.2022;06:30;06:45;768,19
05.01.2022;06:45;07:00;511,16
05.01.2022;07:00;07:15;329,38
05.01.2022;07:15;07:30;33,10
05.01.2022;07:30;07:45;-163,70
05.01.2022;07:45;08:00;-349,11
05.01.2022;08:00;08:15;-613,95
05.01.2022;08:15;08:30;-469,10
05.01.2022;08:30;08:45;-590,89
05.01.2022;08:45;09:00;-570,68
05.01.2022;09:00;09:15;-658,21
05.01.2022;09:15;09:30;-490,22
05.01.2022;09:30;09:45;-349,26
05.01.2022;09:45;10:00;-212,99
05.01.2022;10:00;10:15;-445,89
05.01.2022;10:15;10:30;-548,56
05.01.2022;10:30;10:45;-438,15
05.01.2022;10:45;11:00;-296,37
05.01.2022;11:00;11:15;-336,39
05.01.2022;11:15;11:30;-313,31
05.01.2022;11:30;11:45;-224,92
05.01.2022;11:45;12:00;-353,45
05.01.2022;12:00;12:15;-624,77
05.01.2022;12:15;12:30;-861,26
05.01.2022;12:30;12:45;-1.016,67
05.01.2022;12:45;13:00;-1.102,58
05.01.2022;13:00;13:15;-976,79
05.01.2022;13:15;13:30;-768,60
05.01.2022;13:30;13:45;-664,07
05.01.2022;13:45;14:00;-478,37
05.01.2022;14:00;14:15;-348,76
05.01.2022;14:15;14:30;-191,61
05.01.2022;14:30;14:45;-94,26
05.01.2022;14:45;15:00;50,36
05.01.2022;15:00;15:15;117,86
05.01.2022;15:15;15:30;166,38
05.01.2022;15:30;15:45;236,87
05.01.2022;15:45;16:00;344,69
05.01.2022;16:00;16:15;886,03
05.01.2022;16:15;16:30;808,67
05.01.2022;16:30;16:45;1.097,89
05.01.2022;16:45;17:00;1.147,74
05.01.2022;17:00;17:15;1.037,25
05.01.2022;17:15;17:30;934,36
05.01.2022;17:30;17:45;661,33
05.01.2022;17:45;18:00;440,58
05.01.2022;18:00;18:15;113,38
05.01.2022;18:15;18:30;-7,77
05.01.2022;18:30;18:45;-361,25
05.01.2022;18:45;19:00;-487,01
05.01.2022;19:00;19:15;-523,42
05.01.2022;19:15;19:30;-544,56
05.01.2022;19:30;19:45;-759,17
05.01.2022;19:45;20:00;-751,77
05.01.2022;20:00;20:15;-590,88
05.01.2022;20:15;20:30;-507,43
05.01.2022;20:30;20:45;-445,96
05.01.2022;20:45;21:00;-373,60
05.01.2022;21:00;21:15;-251,15
05.01.2022;21:15;21:30;-252,74
05.01.2022;21:30;21:45;-137,54
05.01.2022;21:45;22:00;-684,24
05.01.2022;22:00;22:15;-588,82
05.01.2022;22:15;22:30;-553,50
05.01.2022;22:30;22:45;-496,87
05.01.2022;22:45;23:00;-434,25
05.01.2022;23:00;23:15;-296,49
05.01.2022;23:15;23:30;-151,02
05.01.2022;23:30;23:45;-40,98
05.01.2022;23:45;00:00;189,33
06.01.2022;00:00;00:15;155,42
06.01.2022;00:15;00:30;274,82
06.01.2022;00:30;00:45;391,59
06.01.2022;00:45;01:00;545,88
06.01.2022;01:00;01:15;639,08
06.01.2022;01:15;01:30;733,54
06.01.2022;01:30;01:45;794,83
06.01.2022;01:45;02:00;796,71
06.01.2022;02:00;02:15;798,89
06.01.2022;02:15;02:30;854,40
06.01.2022;02:30;02:45;922,91
06.01.2022;02:45;03:00;964,26
06.01.2022;03:00;03:15;968,66
06.01.2022;03:15;03:30;1.039,86
06.01.2022;03:30;03:45;1.101,81
06.01.2022;03:45;04:00;1.113,22
06.01.2022;04:00;04:15;1.195,20
06.01.2022;04:15;04:30;1.216,50
06.01.2022;04:30;04:45;1.246,46
06.01.2022;04:45;05:00;1.245,79
06.01.2022;05:00;05:15;1.309,57
06.01.2022;05:15;05:30;1.274,63
06.01.2022;05:30;05:45;1.231,23
06.01.2022;05:45;06:00;995,39
06.01.2022;06:00;06:15;1.602,77
06.01.2022;06:15;06:30;1.269,92
06.01.2022;06:30;06:45;788,68
06.01.2022;06:45;07:00;503,75
06.01.2022;07:00;07:15;405,82
06.01.2022;07:15;07:30;185,47
06.01.2022;07:30;07:45;4,32
06.01.2022;07:45;08:00;-335,77
06.01.2022;08:00;08:15;-353,01
06.01.2022;08:15;08:30;-454,28
06.01.2022;08:30;08:45;-526,04
06.01.2022;08:45;09:00;-726,06
06.01.2022;09:00;09:15;-650,67
06.01.2022;09:15;09:30;-527,77
06.01.2022;09:30;09:45;-447,97
06.01.2022;09:45;10:00;-518,96
06.01.2022;10:00;10:15;-888,43
06.01.2022;10:15;10:30;-885,22
06.01.2022;10:30;10:45;-839,78
06.01.2022;10:45;11:00;-752,68
06.01.2022;11:00;11:15;-824,16
06.01.2022;11:15;11:30;-795,97
06.01.2022;11:30;11:45;-705,97
06.01.2022;11:45;12:00;-841,04
06.01.2022;12:00;12:15;-1.019,12
06.01.2022;12:15;12:30;-1.183,38
06.01.2022;12:30;12:45;-1.289,67
06.01.2022;12:45;13:00;-1.377,56
06.01.2022;13:00;13:15;-1.184,28
06.01.2022;13:15;13:30;-1.082,37
06.01.2022;13:30;13:45;-973,71
06.01.2022;13:45;14:00;-705,91
06.01.2022;14:00;14:15;-479,67
06.01.2022;14:15;14:30;-456,62
06.01.2022;14:30;14:45;-473,49
06.01.2022;14:45;15:00;-396,55
06.01.2022;15:00;15:15;-323,95
06.01.2022;15:15;15:30;-166,43
06.01.2022;15:30;15:45;-119,15
06.01.2022;15:45;16:00;-43,62
06.01.2022;16:00;16:15;619,90
06.01.2022;16:15;16:30;582,24
06.01.2022;16:30;16:45;842,36
06.01.2022;16:45;17:00;1.128,34
06.01.2022;17:00;17:15;1.085,78
06.01.2022;17:15;17:30;784,43
06.01.2022;17:30;17:45;730,76
06.01.2022;17:45;18:00;448,97
06.01.2022;18:00;18:15;234,00
06.01.2022;18:15;18:30;32,57
06.01.2022;18:30;18:45;-83,33
06.01.2022;18:45;19:00;-336,89
06.01.2022;19:00;19:15;-473,52
06.01.2022;19:15;19:30;-548,75
06.01.2022;19:30;19:45;-517,08
06.01.2022;19:45;20:00;-558,04
06.01.2022;20:00;20:15;-425,28
06.01.2022;20:15;20:30;-398,54
06.01.2022;20:30;20:45;-313,40
06.01.2022;20:45;21:00;-188,33
06.01.2022;21:00;21:15;-42,69
06.01.2022;21:15;21:30;-34,06
06.01.2022;21:30;21:45;34,80
06.01.2022;21:45;22:00;-651,58
06.01.2022;22:00;22:15;-517,60
06.01.2022;22:15;22:30;-553,31
06.01.2022;22:30;22:45;-431,64
06.01.2022;22:45;23:00;-361,57
06.01.2022;23:00;23:15;-221,78
06.01.2022;23:15;23:30;-54,18
06.01.2022;23:30;23:45;55,36
06.01.2022;23:45;00:00;256,12
07.01.2022;00:00;00:15;327,24
07.01.2022;00:15;00:30;460,66
07.01.2022;00:30;00:45;666,18
07.01.2022;00:45;01:00;704,16
07.01.2022;01:00;01:15;751,01
07.01.2022;01:15;01:30;855,27
07.01.2022;01:30;01:45;927,94
07.01.2022;01:45;02:00;1.003,97
07.01.2022;02:00;02:15;1.091,09
07.01.2022;02:15;02:30;1.107,57
07.01.2022;02:30;02:45;1.089,88
07.01.2022;02:45;03:00;1.125,13
07.01.2022;03:00;03:15;1.118,95
07.01.2022;03:15;03:30;1.116,65
07.01.2022;03:30;03:45;1.125,78
07.01.2022;03:45;04:00;1.149,41
07.01.2022;04:00;04:15;1.214,13
07.01.2022;04:15;04:30;1.181,80
07.01.2022;04:30;04:45;1.152,88
07.01.2022;04:45;05:00;1.169,63
07.01.2022;05:00;05:15;1.297,99
07.01.2022;05:15;05:30;1.276,76
07.01.2022;05:30;05:45;1.218,56
07.01.2022;05:45;06:00;971,47
07.01.2022;06:00;06:15;1.726,48
07.01.2022;06:15;06:30;1.341,20
07.01.2022;06:30;06:45;915,85
07.01.2022;06:45;07:00;600,28
07.01.2022;07:00;07:15;435,89
07.01.2022;07:15;07:30;190,67
07.01.2022;07:30;07:45;-22,00
07.01.2022;07:45;08:00;-360,92
07.01.2022;08:00;08:15;-330,34
07.01.2022;08:15;08:30;-405,82
07.01.2022;08:30;08:45;-559,23
07.01.2022;08:45;09:00;-555,49
07.01.2022;09:00;09:15;-457,41
07.01.2022;09:15;09:30;-499,18
07.01.2022;09:30;09:45;-388,42
07.01.2022;09:45;10:00;-282,17
07.01.2022;10:00;10:15;-638,59
07.01.2022;10:15;10:30;-579,73
07.01.2022;10:30;10:45;-511,90
07.01.2022;10:45;11:00;-556,46
07.01.2022;11:00;11:15;-494,74
07.01.2022;11:15;11:30;-437,33
07.01.2022;11:30;11:45;-430,40
07.01.2022;11:45;12:00;-444,47
07.01.2022;12:00;12:15;-692,48
07.01.2022;12:15;12:30;-867,66
07.01.2022;12:30;12:45;-879,81
07.01.2022;12:45;13:00;-860,52
07.01.2022;13:00;13:15;-760,35
07.01.2022;13:15;13:30;-642,40
07.01.2022;13:30;13:45;-419,19
07.01.2022;13:45;14:00;-228,92
07.01.2022;14:00;14:15;-16,63
07.01.2022;14:15;14:30;71,24
07.01.2022;14:30;14:45;196,36
07.01.2022;14:45;15:00;188,76
07.01.2022;15:00;15:15;233,52
07.01.2022;15:15;15:30;205,24
07.01.2022;15:30;15:45;270,77
07.01.2022;15:45;16:00;458,49
07.01.2022;16:00;16:15;992,69
07.01.2022;16:15;16:30;875,13
07.01.2022;16:30;16:45;1.170,30
07.01.2022;16:45;17:00;1.165,05
07.01.2022;17:00;17:15;1.099,70
07.01.2022;17:15;17:30;843,94
07.01.2022;17:30;17:45;599,11
07.01.2022;17:45;18:00;412,19
07.01.2022;18:00;18:15;336,07
07.01.2022;18:15;18:30;68,71
07.01.2022;18:30;18:45;-200,27
07.01.2022;18:45;19:00;-265,66
07.01.2022;19:00;19:15;-371,95
07.01.2022;19:15;19:30;-414,40
07.01.2022;19:30;19:45;-605,22
07.01.2022;19:45;20:00;-618,45
07.01.2022;20:00;20:15;-522,21
07.01.2022;20:15;20:30;-372,82
07.01.2022;20:30;20:45;-278,55
07.01.2022;20:45;21:00;-192,38
07.01.2022;21:00;21:15;-69,24
07.01.2022;21:15;21:30;56,74
07.01.2022;21:30;21:45;153,99
07.01.2022;21:45;22:00;-630,81
07.01.2022;22:00;22:15;-519,15
07.01.2022;22:15;22:30;-496,29
07.01.2022;22:30;22:45;-427,17
07.01.2022;22:45;23:00;-308,32
07.01.2022;23:00;23:15;-197,46
07.01.2022;23:15;23:30;-30,02
07.01.2022;23:30;23:45;77,17
07.01.2022;23:45;00:00;286,35
08.01.2022;00:00;00:15;234,01
08.01.2022;00:15;00:30;126,62
08.01.2022;00:30;00:45;80,21
08.01.2022;00:45;01:00;69,07
08.01.2022;01:00;01:15;117,61
08.01.2022;01:15;01:30;237,85
08.01.2022;01:30;01:45;344,00
08.01.2022;01:45;02:00;506,87
08.01.2022;02:00;02:15;613,83
08.01.2022;02:15;02:30;633,83
08.01.2022;02:30;02:45;685,67
08.01.2022;02:45;03:00;704,74
08.01.2022;03:00;03:15;744,44
08.01.2022;03:15;03:30;778,32
08.01.2022;03:30;03:45;749,28
08.01.2022;03:45;04:00;796,27
08.01.2022;04:00;04:15;875,63
08.01.2022;04:15;04:30;934,13
08.01.2022;04:30;04:45;916,87
08.01.2022;04:45;05:00;953,12
08.01.2022;05:00;05:15;1.020,41
08.01.2022;05:15;05:30;1.024,74
08.01.2022;05:30;05:45;906,19
08.01.2022;05:45;06:00;737,50
08.01.2022;06:00;06:15;1.564,38
08.01.2022;06:15;06:30;1.485,10
08.01.2022;06:30;06:45;1.346,75
08.01.2022;06:45;07:00;1.246,50
08.01.2022;07:00;07:15;1.123,21
08.01.2022;07:15;07:30;921,25
08.01.2022;07:30;07:45;649,28
08.01.2022;07:45;08:00;366,28
08.01.2022;08:00;08:15;341,33
08.01.2022;08:15;08:30;199,03
08.01.2022;08:30;08:45;-54,45
08.01.2022;08:45;09:00;-128,99
08.01.2022;09:00;09:15;-38,07
08.01.2022;09:15;09:30;-171,92
08.01.2022;09:30;09:45;-143,24
08.01.2022;09:45;10:00;-41,20
08.01.2022;10:00;10:15;-509,35
08.01.2022;10:15;10:30;-452,39
08.01.2022;10:30;10:45;-371,59
08.01.2022;10:45;11:00;-443,23
08.01.2022;11:00;11:15;-417,66
08.01.2022;11:15;11:30;-88,62
08.01.2022;11:30;11:45;19,86
08.01.2022;11:45;12:00;-36,45
08.01.2022;12:00;12:15;-290,82
08.01.2022;12:15;12:30;-571,42
08.01.2022;12:30;12:45;-911,61
08.01.2022;12:45;13:00;-1.070,78
08.01.2022;13:00;13:15;-1.158,59
08.01.2022;13:15;13:30;-1.259,25
08.01.2022;13:30;13:45;-1.245,98
08.01.2022;13:45;14:00;-966,82
08.01.2022;14:00;14:15;-772,48
08.01.2022;14:15;14:30;-698,88
08.01.2022;14:30;14:45;-504,97
08.01.2022;14:45;15:00;-270,07
08.01.2022;15:00;15:15;-223,52
08.01.2022;15:15;15:30;-105,20
08.01.2022;15:30;15:45;4,67
08.01.2022;15:45;16:00;38,70
08.01.2022;16:00;16:15;605,32
08.01.2022;16:15;16:30;562,13
08.01.2022;16:30;16:45;775,79
08.01.2022;16:45;17:00;750,63
08.01.2022;17:00;17:15;557,53
08.01.2022;17:15;17:30;182,10
08.01.2022;17:30;17:45;-152,85
08.01.2022;17:45;18:00;-416,27