Netzbetreibername:;Stadtwerke Senftenberg GmbH;;
Netz- oder Umspannebene:;NS;;
Lastgangtyp:;Jahresh�chstlast;;
gesetzliche Grundlage:;� 23c Abs. 3 Nr. 1 EnWG;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2021;bis;31.12.2021
;;;
Datum;von;bis;Wert
01.01.2021;00:00;00:15;6.111,39
01.01.2021;00:15;00:30;6.067,44
01.01.2021;00:30;00:45;6.035,46
01.01.2021;00:45;01:00;5.914,29
01.01.2021;01:00;01:15;5.845,73
01.01.2021;01:15;01:30;5.737,83
01.01.2021;01:30;01:45;5.609,68
01.01.2021;01:45;02:00;5.443,10
01.01.2021;02:00;02:15;5.387,42
01.01.2021;02:15;02:30;5.316,56
01.01.2021;02:30;02:45;5.269,84
01.01.2021;02:45;03:00;5.208,30
01.01.2021;03:00;03:15;5.128,67
01.01.2021;03:15;03:30;5.083,06
01.01.2021;03:30;03:45;5.086,13
01.01.2021;03:45;04:00;5.020,00
01.01.2021;04:00;04:15;5.038,66
01.01.2021;04:15;04:30;5.030,08
01.01.2021;04:30;04:45;5.042,18
01.01.2021;04:45;05:00;5.074,83
01.01.2021;05:00;05:15;5.048,53
01.01.2021;05:15;05:30;5.075,25
01.01.2021;05:30;05:45;5.103,40
01.01.2021;05:45;06:00;4.950,19
01.01.2021;06:00;06:15;4.908,22
01.01.2021;06:15;06:30;4.941,72
01.01.2021;06:30;06:45;4.916,77
01.01.2021;06:45;07:00;4.950,87
01.01.2021;07:00;07:15;5.075,62
01.01.2021;07:15;07:30;5.105,48
01.01.2021;07:30;07:45;5.260,17
01.01.2021;07:45;08:00;5.275,73
01.01.2021;08:00;08:15;5.367,61
01.01.2021;08:15;08:30;5.452,48
01.01.2021;08:30;08:45;5.708,52
01.01.2021;08:45;09:00;5.931,51
01.01.2021;09:00;09:15;6.097,15
01.01.2021;09:15;09:30;6.294,30
01.01.2021;09:30;09:45;6.487,24
01.01.2021;09:45;10:00;6.695,87
01.01.2021;10:00;10:15;6.846,07
01.01.2021;10:15;10:30;6.983,63
01.01.2021;10:30;10:45;7.216,38
01.01.2021;10:45;11:00;7.388,92
01.01.2021;11:00;11:15;7.637,40
01.01.2021;11:15;11:30;7.799,96
01.01.2021;11:30;11:45;8.070,68
01.01.2021;11:45;12:00;8.147,27
01.01.2021;12:00;12:15;8.053,89
01.01.2021;12:15;12:30;7.896,00
01.01.2021;12:30;12:45;7.676,83
01.01.2021;12:45;13:00;7.456,57
01.01.2021;13:00;13:15;7.486,73
01.01.2021;13:15;13:30;7.284,94
01.01.2021;13:30;13:45;7.032,00
01.01.2021;13:45;14:00;6.943,71
01.01.2021;14:00;14:15;6.897,68
01.01.2021;14:15;14:30;6.711,21
01.01.2021;14:30;14:45;6.691,78
01.01.2021;14:45;15:00;6.731,83
01.01.2021;15:00;15:15;6.762,60
01.01.2021;15:15;15:30;6.887,29
01.01.2021;15:30;15:45;6.935,75
01.01.2021;15:45;16:00;6.854,26
01.01.2021;16:00;16:15;6.974,19
01.01.2021;16:15;16:30;7.298,71
01.01.2021;16:30;16:45;7.694,03
01.01.2021;16:45;17:00;7.708,71
01.01.2021;17:00;17:15;7.719,03
01.01.2021;17:15;17:30;7.902,10
01.01.2021;17:30;17:45;7.918,28
01.01.2021;17:45;18:00;8.099,16
01.01.2021;18:00;18:15;8.315,22
01.01.2021;18:15;18:30;8.295,81
01.01.2021;18:30;18:45;8.394,59
01.01.2021;18:45;19:00;8.186,39
01.01.2021;19:00;19:15;8.332,24
01.01.2021;19:15;19:30;8.180,07
01.01.2021;19:30;19:45;7.964,51
01.01.2021;19:45;20:00;7.895,06
01.01.2021;20:00;20:15;7.749,85
01.01.2021;20:15;20:30;7.497,72
01.01.2021;20:30;20:45;7.344,28
01.01.2021;20:45;21:00;7.157,72
01.01.2021;21:00;21:15;7.030,63
01.01.2021;21:15;21:30;6.789,70
01.01.2021;21:30;21:45;6.689,12
01.01.2021;21:45;22:00;6.637,16
01.01.2021;22:00;22:15;6.361,50
01.01.2021;22:15;22:30;6.183,32
01.01.2021;22:30;22:45;6.051,95
01.01.2021;22:45;23:00;5.857,12
01.01.2021;23:00;23:15;5.707,62
01.01.2021;23:15;23:30;5.515,00
01.01.2021;23:30;23:45;5.347,07
01.01.2021;23:45;00:00;5.212,88
02.01.2021;00:00;00:15;5.087,05
02.01.2021;00:15;00:30;4.924,69
02.01.2021;00:30;00:45;4.830,17
02.01.2021;00:45;01:00;4.726,17
02.01.2021;01:00;01:15;4.665,32
02.01.2021;01:15;01:30;4.620,42
02.01.2021;01:30;01:45;4.629,62
02.01.2021;01:45;02:00;4.628,25
02.01.2021;02:00;02:15;4.708,19
02.01.2021;02:15;02:30;4.699,93
02.01.2021;02:30;02:45;4.694,59
02.01.2021;02:45;03:00;4.753,37
02.01.2021;03:00;03:15;4.866,02
02.01.2021;03:15;03:30;4.835,94
02.01.2021;03:30;03:45;4.829,82
02.01.2021;03:45;04:00;4.820,40
02.01.2021;04:00;04:15;4.815,29
02.01.2021;04:15;04:30;4.863,88
02.01.2021;04:30;04:45;4.944,74
02.01.2021;04:45;05:00;4.971,04
02.01.2021;05:00;05:15;5.034,38
02.01.2021;05:15;05:30;5.091,64
02.01.2021;05:30;05:45;5.169,22
02.01.2021;05:45;06:00;5.127,73
02.01.2021;06:00;06:15;5.271,93
02.01.2021;06:15;06:30;5.270,31
02.01.2021;06:30;06:45;5.386,26
02.01.2021;06:45;07:00;5.497,12
02.01.2021;07:00;07:15;5.715,56
02.01.2021;07:15;07:30;5.849,98
02.01.2021;07:30;07:45;6.067,46
02.01.2021;07:45;08:00;6.168,95
02.01.2021;08:00;08:15;6.258,20
02.01.2021;08:15;08:30;6.518,11
02.01.2021;08:30;08:45;6.780,14
02.01.2021;08:45;09:00;7.006,13
02.01.2021;09:00;09:15;7.062,94
02.01.2021;09:15;09:30;7.169,95
02.01.2021;09:30;09:45;7.453,15
02.01.2021;09:45;10:00;7.538,85
02.01.2021;10:00;10:15;7.489,68
02.01.2021;10:15;10:30;7.659,15
02.01.2021;10:30;10:45;7.853,47
02.01.2021;10:45;11:00;7.905,45
02.01.2021;11:00;11:15;8.133,68
02.01.2021;11:15;11:30;8.492,74
02.01.2021;11:30;11:45;8.765,05
02.01.2021;11:45;12:00;8.681,13
02.01.2021;12:00;12:15;8.641,02
02.01.2021;12:15;12:30;8.406,61
02.01.2021;12:30;12:45;8.274,73
02.01.2021;12:45;13:00;7.942,95
02.01.2021;13:00;13:15;7.754,55
02.01.2021;13:15;13:30;7.669,00
02.01.2021;13:30;13:45;7.358,89
02.01.2021;13:45;14:00;7.300,23
02.01.2021;14:00;14:15;7.295,57
02.01.2021;14:15;14:30;7.280,64
02.01.2021;14:30;14:45;7.264,55
02.01.2021;14:45;15:00;7.278,77
02.01.2021;15:00;15:15;7.299,13
02.01.2021;15:15;15:30;7.305,66
02.01.2021;15:30;15:45;7.412,56
02.01.2021;15:45;16:00;7.560,64
02.01.2021;16:00;16:15;7.590,76
02.01.2021;16:15;16:30;7.932,97
02.01.2021;16:30;16:45;8.151,74
02.01.2021;16:45;17:00;8.255,55
02.01.2021;17:00;17:15;8.382,25
02.01.2021;17:15;17:30;8.514,28
02.01.2021;17:30;17:45;8.651,80
02.01.2021;17:45;18:00;8.752,49
02.01.2021;18:00;18:15;8.830,00
02.01.2021;18:15;18:30;8.902,39
02.01.2021;18:30;18:45;8.877,20
02.01.2021;18:45;19:00;8.683,34
02.01.2021;19:00;19:15;8.620,30
02.01.2021;19:15;19:30;8.508,06
02.01.2021;19:30;19:45;8.309,57
02.01.2021;19:45;20:00;8.125,97
02.01.2021;20:00;20:15;7.996,38
02.01.2021;20:15;20:30;7.726,65
02.01.2021;20:30;20:45;7.600,77
02.01.2021;20:45;21:00;7.397,81
02.01.2021;21:00;21:15;7.183,14
02.01.2021;21:15;21:30;7.028,16
02.01.2021;21:30;21:45;6.998,11
02.01.2021;21:45;22:00;6.851,72
02.01.2021;22:00;22:15;6.667,25
02.01.2021;22:15;22:30;6.494,41
02.01.2021;22:30;22:45;6.342,31
02.01.2021;22:45;23:00;6.165,80
02.01.2021;23:00;23:15;5.921,18
02.01.2021;23:15;23:30;5.777,62
02.01.2021;23:30;23:45;5.597,51
02.01.2021;23:45;00:00;5.553,54
03.01.2021;00:00;00:15;5.298,29
03.01.2021;00:15;00:30;5.176,72
03.01.2021;00:30;00:45;5.095,02
03.01.2021;00:45;01:00;4.994,57
03.01.2021;01:00;01:15;4.901,81
03.01.2021;01:15;01:30;4.853,70
03.01.2021;01:30;01:45;4.813,53
03.01.2021;01:45;02:00;4.825,66
03.01.2021;02:00;02:15;4.786,48
03.01.2021;02:15;02:30;4.819,64
03.01.2021;02:30;02:45;4.785,00
03.01.2021;02:45;03:00;4.839,33
03.01.2021;03:00;03:15;4.946,27
03.01.2021;03:15;03:30;4.878,55
03.01.2021;03:30;03:45;4.918,63
03.01.2021;03:45;04:00;4.908,57
03.01.2021;04:00;04:15;4.880,94
03.01.2021;04:15;04:30;4.977,33
03.01.2021;04:30;04:45;4.992,27
03.01.2021;04:45;05:00;5.017,38
03.01.2021;05:00;05:15;5.009,51
03.01.2021;05:15;05:30;5.012,21
03.01.2021;05:30;05:45;5.008,71
03.01.2021;05:45;06:00;4.911,66
03.01.2021;06:00;06:15;4.966,34
03.01.2021;06:15;06:30;4.979,94
03.01.2021;06:30;06:45;4.985,50
03.01.2021;06:45;07:00;5.115,68
03.01.2021;07:00;07:15;5.346,22
03.01.2021;07:15;07:30;5.585,14
03.01.2021;07:30;07:45;5.820,40
03.01.2021;07:45;08:00;5.975,40
03.01.2021;08:00;08:15;6.105,44
03.01.2021;08:15;08:30;6.431,80
03.01.2021;08:30;08:45;6.647,72
03.01.2021;08:45;09:00;6.838,26
03.01.2021;09:00;09:15;6.963,01
03.01.2021;09:15;09:30;7.018,78
03.01.2021;09:30;09:45;7.136,75
03.01.2021;09:45;10:00;7.420,73
03.01.2021;10:00;10:15;7.336,30
03.01.2021;10:15;10:30;7.539,40
03.01.2021;10:30;10:45;7.738,19
03.01.2021;10:45;11:00;8.016,20
03.01.2021;11:00;11:15;8.464,09
03.01.2021;11:15;11:30;8.919,44
03.01.2021;11:30;11:45;9.149,88
03.01.2021;11:45;12:00;9.245,04
03.01.2021;12:00;12:15;9.007,40
03.01.2021;12:15;12:30;8.657,91
03.01.2021;12:30;12:45;8.384,06
03.01.2021;12:45;13:00;8.109,92
03.01.2021;13:00;13:15;7.754,85
03.01.2021;13:15;13:30;7.561,87
03.01.2021;13:30;13:45;7.410,92
03.01.2021;13:45;14:00;7.237,61
03.01.2021;14:00;14:15;7.322,17
03.01.2021;14:15;14:30;7.197,17
03.01.2021;14:30;14:45;7.217,58
03.01.2021;14:45;15:00;7.297,35
03.01.2021;15:00;15:15;7.198,03
03.01.2021;15:15;15:30;7.218,19
03.01.2021;15:30;15:45;7.288,19
03.01.2021;15:45;16:00;7.375,28
03.01.2021;16:00;16:15;7.480,77
03.01.2021;16:15;16:30;7.747,63
03.01.2021;16:30;16:45;8.171,71
03.01.2021;16:45;17:00;8.227,81
03.01.2021;17:00;17:15;8.396,26
03.01.2021;17:15;17:30;8.490,14
03.01.2021;17:30;17:45;8.508,80
03.01.2021;17:45;18:00;8.601,56
03.01.2021;18:00;18:15;8.727,66
03.01.2021;18:15;18:30;8.863,44
03.01.2021;18:30;18:45;8.722,23
03.01.2021;18:45;19:00;8.587,50
03.01.2021;19:00;19:15;8.603,60
03.01.2021;19:15;19:30;8.275,86
03.01.2021;19:30;19:45;8.163,54
03.01.2021;19:45;20:00;8.023,85
03.01.2021;20:00;20:15;7.965,40
03.01.2021;20:15;20:30;7.687,12
03.01.2021;20:30;20:45;7.398,12
03.01.2021;20:45;21:00;7.170,77
03.01.2021;21:00;21:15;7.086,14
03.01.2021;21:15;21:30;6.792,06
03.01.2021;21:30;21:45;6.682,20
03.01.2021;21:45;22:00;6.637,61
03.01.2021;22:00;22:15;6.459,86
03.01.2021;22:15;22:30;6.155,47
03.01.2021;22:30;22:45;6.073,46
03.01.2021;22:45;23:00;5.928,06
03.01.2021;23:00;23:15;5.653,57
03.01.2021;23:15;23:30;5.450,69
03.01.2021;23:30;23:45;5.282,11
03.01.2021;23:45;00:00;5.222,83
04.01.2021;00:00;00:15;5.109,12
04.01.2021;00:15;00:30;5.025,80
04.01.2021;00:30;00:45;4.986,85
04.01.2021;00:45;01:00;4.906,50
04.01.2021;01:00;01:15;4.909,09
04.01.2021;01:15;01:30;4.793,97
04.01.2021;01:30;01:45;4.804,55
04.01.2021;01:45;02:00;4.740,23
04.01.2021;02:00;02:15;4.854,15
04.01.2021;02:15;02:30;4.851,27
04.01.2021;02:30;02:45;4.892,66
04.01.2021;02:45;03:00;4.952,64
04.01.2021;03:00;03:15;5.046,47
04.01.2021;03:15;03:30;5.041,70
04.01.2021;03:30;03:45;4.986,42
04.01.2021;03:45;04:00;5.002,13
04.01.2021;04:00;04:15;5.090,87
04.01.2021;04:15;04:30;5.183,06
04.01.2021;04:30;04:45;5.287,39
04.01.2021;04:45;05:00;5.333,78
04.01.2021;05:00;05:15;5.480,06
04.01.2021;05:15;05:30;5.584,09
04.01.2021;05:30;05:45;5.746,82
04.01.2021;05:45;06:00;5.941,57
04.01.2021;06:00;06:15;6.156,50
04.01.2021;06:15;06:30;6.304,91
04.01.2021;06:30;06:45;6.439,49
04.01.2021;06:45;07:00;6.714,68
04.01.2021;07:00;07:15;7.059,59
04.01.2021;07:15;07:30;7.312,48
04.01.2021;07:30;07:45;7.562,79
04.01.2021;07:45;08:00;7.735,88
04.01.2021;08:00;08:15;7.849,10
04.01.2021;08:15;08:30;8.118,85
04.01.2021;08:30;08:45;8.217,02
04.01.2021;08:45;09:00;8.327,91
04.01.2021;09:00;09:15;8.388,98
04.01.2021;09:15;09:30;8.338,60
04.01.2021;09:30;09:45;8.472,92
04.01.2021;09:45;10:00;8.417,11
04.01.2021;10:00;10:15;8.363,33
04.01.2021;10:15;10:30;8.510,33
04.01.2021;10:30;10:45;8.527,29
04.01.2021;10:45;11:00;8.671,63
04.01.2021;11:00;11:15;8.665,97
04.01.2021;11:15;11:30;8.942,57
04.01.2021;11:30;11:45;9.069,67
04.01.2021;11:45;12:00;9.130,84
04.01.2021;12:00;12:15;9.012,41
04.01.2021;12:15;12:30;8.957,30
04.01.2021;12:30;12:45;8.745,54
04.01.2021;12:45;13:00;8.573,69
04.01.2021;13:00;13:15;8.564,42
04.01.2021;13:15;13:30;8.486,93
04.01.2021;13:30;13:45;8.349,63
04.01.2021;13:45;14:00;8.210,32
04.01.2021;14:00;14:15;8.309,00
04.01.2021;14:15;14:30;8.214,16
04.01.2021;14:30;14:45;8.210,70
04.01.2021;14:45;15:00;8.308,84
04.01.2021;15:00;15:15;8.293,27
04.01.2021;15:15;15:30;8.285,54
04.01.2021;15:30;15:45;8.235,64
04.01.2021;15:45;16:00;8.197,24
04.01.2021;16:00;16:15;8.341,27
04.01.2021;16:15;16:30;8.579,47
04.01.2021;16:30;16:45;8.854,84
04.01.2021;16:45;17:00;8.987,86
04.01.2021;17:00;17:15;8.924,45
04.01.2021;17:15;17:30;8.884,62
04.01.2021;17:30;17:45;9.045,16
04.01.2021;17:45;18:00;9.103,66
04.01.2021;18:00;18:15;9.223,90
04.01.2021;18:15;18:30;9.058,90
04.01.2021;18:30;18:45;8.962,38
04.01.2021;18:45;19:00;8.753,32
04.01.2021;19:00;19:15;8.918,35
04.01.2021;19:15;19:30;8.800,26
04.01.2021;19:30;19:45;8.578,20
04.01.2021;19:45;20:00;8.395,14
04.01.2021;20:00;20:15;8.186,92
04.01.2021;20:15;20:30;7.975,77
04.01.2021;20:30;20:45;7.824,34
04.01.2021;20:45;21:00;7.536,69
04.01.2021;21:00;21:15;7.308,74
04.01.2021;21:15;21:30;7.134,65
04.01.2021;21:30;21:45;7.002,39
04.01.2021;21:45;22:00;6.952,59
04.01.2021;22:00;22:15;6.682,95
04.01.2021;22:15;22:30;6.415,69
04.01.2021;22:30;22:45;6.250,88
04.01.2021;22:45;23:00;6.037,71
04.01.2021;23:00;23:15;5.752,51
04.01.2021;23:15;23:30;5.625,56
04.01.2021;23:30;23:45;5.452,88
04.01.2021;23:45;00:00;5.403,53
05.01.2021;00:00;00:15;5.329,52
05.01.2021;00:15;00:30;5.258,94
05.01.2021;00:30;00:45;5.070,19
05.01.2021;00:45;01:00;5.033,86
05.01.2021;01:00;01:15;5.003,34
05.01.2021;01:15;01:30;4.951,79
05.01.2021;01:30;01:45;4.931,57
05.01.2021;01:45;02:00;4.923,15
05.01.2021;02:00;02:15;4.967,98
05.01.2021;02:15;02:30;4.945,36
05.01.2021;02:30;02:45;4.941,02
05.01.2021;02:45;03:00;4.938,23
05.01.2021;03:00;03:15;5.060,82
05.01.2021;03:15;03:30;5.103,48
05.01.2021;03:30;03:45;5.069,22
05.01.2021;03:45;04:00;5.056,28
05.01.2021;04:00;04:15;5.152,08
05.01.2021;04:15;04:30;5.202,80
05.01.2021;04:30;04:45;5.290,85
05.01.2021;04:45;05:00;5.450,73
05.01.2021;05:00;05:15;5.562,36
05.01.2021;05:15;05:30;5.631,37
05.01.2021;05:30;05:45;5.746,61
05.01.2021;05:45;06:00;5.902,29
05.01.2021;06:00;06:15;6.215,10
05.01.2021;06:15;06:30;6.326,73
05.01.2021;06:30;06:45;6.439,79
05.01.2021;06:45;07:00;6.786,48
05.01.2021;07:00;07:15;7.058,42
05.01.2021;07:15;07:30;7.338,04
05.01.2021;07:30;07:45;7.612,08
05.01.2021;07:45;08:00;7.829,16
05.01.2021;08:00;08:15;7.886,80
05.01.2021;08:15;08:30;8.007,35
05.01.2021;08:30;08:45;8.144,79
05.01.2021;08:45;09:00;8.104,79
05.01.2021;09:00;09:15;8.240,77
05.01.2021;09:15;09:30;8.243,11
05.01.2021;09:30;09:45;8.338,53
05.01.2021;09:45;10:00;8.491,72
05.01.2021;10:00;10:15;8.365,45
05.01.2021;10:15;10:30;8.386,18
05.01.2021;10:30;10:45;8.674,99
05.01.2021;10:45;11:00;8.818,97
05.01.2021;11:00;11:15;8.784,82
05.01.2021;11:15;11:30;8.907,64
05.01.2021;11:30;11:45;9.150,70
05.01.2021;11:45;12:00;9.262,05
05.01.2021;12:00;12:15;9.197,09
05.01.2021;12:15;12:30;8.981,20
05.01.2021;12:30;12:45;8.882,55
05.01.2021;12:45;13:00;8.536,99
05.01.2021;13:00;13:15;8.732,68
05.01.2021;13:15;13:30;8.679,22
05.01.2021;13:30;13:45;8.616,45
05.01.2021;13:45;14:00;8.425,79
05.01.2021;14:00;14:15;8.327,37
05.01.2021;14:15;14:30;8.314,55
05.01.2021;14:30;14:45;8.183,22
05.01.2021;14:45;15:00;8.339,04
05.01.2021;15:00;15:15;8.420,79
05.01.2021;15:15;15:30;8.381,79
05.01.2021;15:30;15:45;8.423,91
05.01.2021;15:45;16:00;8.513,86
05.01.2021;16:00;16:15;8.681,82
05.01.2021;16:15;16:30;8.775,56
05.01.2021;16:30;16:45;8.957,18
05.01.2021;16:45;17:00;9.067,11
05.01.2021;17:00;17:15;8.988,10
05.01.2021;17:15;17:30;9.029,83
05.01.2021;17:30;17:45;9.233,99
05.01.2021;17:45;18:00;9.250,07
05.01.2021;18:00;18:15;9.145,30
05.01.2021;18:15;18:30;9.172,12
05.01.2021;18:30;18:45;9.102,41
05.01.2021;18:45;19:00;9.025,28
05.01.2021;19:00;19:15;9.107,34
05.01.2021;19:15;19:30;8.947,40
05.01.2021;19:30;19:45;8.687,96
05.01.2021;19:45;20:00;8.503,36
05.01.2021;20:00;20:15;8.365,76
05.01.2021;20:15;20:30;8.039,43
05.01.2021;20:30;20:45;7.733,43
05.01.2021;20:45;21:00;7.572,56
05.01.2021;21:00;21:15;7.395,92
05.01.2021;21:15;21:30;7.156,81
05.01.2021;21:30;21:45;6.958,17
05.01.2021;21:45;22:00;6.781,46
05.01.2021;22:00;22:15;6.667,41
05.01.2021;22:15;22:30;6.422,53
05.01.2021;22:30;22:45;6.249,22
05.01.2021;22:45;23:00;6.048,21
05.01.2021;23:00;23:15;5.827,78
05.01.2021;23:15;23:30;5.638,52
05.01.2021;23:30;23:45;5.442,79
05.01.2021;23:45;00:00;5.334,47
06.01.2021;00:00;00:15;5.285,12
06.01.2021;00:15;00:30;5.150,49
06.01.2021;00:30;00:45;5.079,16
06.01.2021;00:45;01:00;5.014,29
06.01.2021;01:00;01:15;4.971,27
06.01.2021;01:15;01:30;4.995,58
06.01.2021;01:30;01:45;4.965,23
06.01.2021;01:45;02:00;4.930,16
06.01.2021;02:00;02:15;4.935,24
06.01.2021;02:15;02:30;4.932,54
06.01.2021;02:30;02:45;4.941,33
06.01.2021;02:45;03:00;4.978,93
06.01.2021;03:00;03:15;5.073,41
06.01.2021;03:15;03:30;5.093,61
06.01.2021;03:30;03:45;5.145,63
06.01.2021;03:45;04:00;5.136,89
06.01.2021;04:00;04:15;5.196,35
06.01.2021;04:15;04:30;5.237,27
06.01.2021;04:30;04:45;5.382,86
06.01.2021;04:45;05:00;5.455,70
06.01.2021;05:00;05:15;5.572,56
06.01.2021;05:15;05:30;5.729,50
06.01.2021;05:30;05:45;5.819,04
06.01.2021;05:45;06:00;6.008,75
06.01.2021;06:00;06:15;6.237,26
06.01.2021;06:15;06:30;6.395,84
06.01.2021;06:30;06:45;6.560,00
06.01.2021;06:45;07:00;6.819,96
06.01.2021;07:00;07:15;7.148,79
06.01.2021;07:15;07:30;7.379,18
06.01.2021;07:30;07:45;7.646,99
06.01.2021;07:45;08:00;7.714,95
06.01.2021;08:00;08:15;7.768,38
06.01.2021;08:15;08:30;7.925,29
06.01.2021;08:30;08:45;7.990,10
06.01.2021;08:45;09:00;8.161,20
06.01.2021;09:00;09:15;8.023,66
06.01.2021;09:15;09:30;8.053,11
06.01.2021;09:30;09:45;8.278,05
06.01.2021;09:45;10:00;8.305,45
06.01.2021;10:00;10:15;8.374,36
06.01.2021;10:15;10:30;8.360,62
06.01.2021;10:30;10:45;8.421,35
06.01.2021;10:45;11:00;8.548,05
06.01.2021;11:00;11:15;8.501,77
06.01.2021;11:15;11:30;8.717,56
06.01.2021;11:30;11:45;8.845,57
06.01.2021;11:45;12:00;8.984,39
06.01.2021;12:00;12:15;8.987,76
06.01.2021;12:15;12:30;8.826,22
06.01.2021;12:30;12:45;8.643,47
06.01.2021;12:45;13:00;8.282,48
06.01.2021;13:00;13:15;8.284,78
06.01.2021;13:15;13:30;8.204,59
06.01.2021;13:30;13:45;8.136,75
06.01.2021;13:45;14:00;7.976,21
06.01.2021;14:00;14:15;7.896,94
06.01.2021;14:15;14:30;7.928,75
06.01.2021;14:30;14:45;7.902,32
06.01.2021;14:45;15:00;7.967,48
06.01.2021;15:00;15:15;7.946,88
06.01.2021;15:15;15:30;7.939,23
06.01.2021;15:30;15:45;7.845,32
06.01.2021;15:45;16:00;7.905,10
06.01.2021;16:00;16:15;8.227,83
06.01.2021;16:15;16:30;8.483,05
06.01.2021;16:30;16:45;8.935,00
06.01.2021;16:45;17:00;8.956,82
06.01.2021;17:00;17:15;8.892,81
06.01.2021;17:15;17:30;9.026,12
06.01.2021;17:30;17:45;9.125,82
06.01.2021;17:45;18:00;9.191,31
06.01.2021;18:00;18:15;9.068,73
06.01.2021;18:15;18:30;9.047,11
06.01.2021;18:30;18:45;9.001,62
06.01.2021;18:45;19:00;9.068,95
06.01.2021;19:00;19:15;8.990,80
06.01.2021;19:15;19:30;8.748,89
06.01.2021;19:30;19:45;8.629,50
06.01.2021;19:45;20:00;8.529,92
06.01.2021;20:00;20:15;8.206,93
06.01.2021;20:15;20:30;7.904,85
06.01.2021;20:30;20:45;7.630,39
06.01.2021;20:45;21:00;7.434,10
06.01.2021;21:00;21:15;7.270,02
06.01.2021;21:15;21:30;7.154,73
06.01.2021;21:30;21:45;6.923,96
06.01.2021;21:45;22:00;6.801,17
06.01.2021;22:00;22:15;6.575,89
06.01.2021;22:15;22:30;6.381,45
06.01.2021;22:30;22:45;6.133,65
06.01.2021;22:45;23:00;5.969,19
06.01.2021;23:00;23:15;5.664,05
06.01.2021;23:15;23:30;5.474,19
06.01.2021;23:30;23:45;5.279,57
06.01.2021;23:45;00:00;5.170,23
07.01.2021;00:00;00:15;5.080,02
07.01.2021;00:15;00:30;5.016,87
07.01.2021;00:30;00:45;4.944,14
07.01.2021;00:45;01:00;4.847,71
07.01.2021;01:00;01:15;4.807,82
07.01.2021;01:15;01:30;4.856,51
07.01.2021;01:30;01:45;4.863,52
07.01.2021;01:45;02:00;4.829,86
07.01.2021;02:00;02:15;4.847,82
07.01.2021;02:15;02:30;4.905,83
07.01.2021;02:30;02:45;4.864,16
07.01.2021;02:45;03:00;4.859,95
07.01.2021;03:00;03:15;4.986,07
07.01.2021;03:15;03:30;5.023,04
07.01.2021;03:30;03:45;5.016,47
07.01.2021;03:45;04:00;5.036,31
07.01.2021;04:00;04:15;5.141,38
07.01.2021;04:15;04:30;5.203,25
07.01.2021;04:30;04:45;5.265,02
07.01.2021;04:45;05:00;5.368,41
07.01.2021;05:00;05:15;5.457,36
07.01.2021;05:15;05:30;5.505,30
07.01.2021;05:30;05:45;5.605,22
07.01.2021;05:45;06:00;5.744,42
07.01.2021;06:00;06:15;6.117,04
07.01.2021;06:15;06:30;6.247,49
07.01.2021;06:30;06:45;6.402,69
07.01.2021;06:45;07:00;6.559,74
07.01.2021;07:00;07:15;7.033,00
07.01.2021;07:15;07:30;7.334,90
07.01.2021;07:30;07:45;7.551,87
07.01.2021;07:45;08:00;7.828,80
07.01.2021;08:00;08:15;7.869,19
07.01.2021;08:15;08:30;7.960,20
07.01.2021;08:30;08:45;8.047,13
07.01.2021;08:45;09:00;8.182,99
07.01.2021;09:00;09:15;8.230,76
07.01.2021;09:15;09:30;8.093,96
07.01.2021;09:30;09:45;8.271,92
07.01.2021;09:45;10:00;8.319,29
07.01.2021;10:00;10:15;8.200,00
07.01.2021;10:15;10:30;8.281,29
07.01.2021;10:30;10:45;8.362,95
07.01.2021;10:45;11:00;8.497,38
07.01.2021;11:00;11:15;8.568,14
07.01.2021;11:15;11:30;8.774,92
07.01.2021;11:30;11:45;8.957,36
07.01.2021;11:45;12:00;8.935,50
07.01.2021;12:00;12:15;8.788,54
07.01.2021;12:15;12:30;8.641,57
07.01.2021;12:30;12:45;8.636,84
07.01.2021;12:45;13:00;8.372,49
07.01.2021;13:00;13:15;8.360,87
07.01.2021;13:15;13:30;8.342,32
07.01.2021;13:30;13:45;8.168,43
07.01.2021;13:45;14:00;8.101,24
07.01.2021;14:00;14:15;8.063,46
07.01.2021;14:15;14:30;8.028,41
07.01.2021;14:30;14:45;7.943,84
07.01.2021;14:45;15:00;7.940,90
07.01.2021;15:00;15:15;8.009,23
07.01.2021;15:15;15:30;7.969,67
07.01.2021;15:30;15:45;8.086,35
07.01.2021;15:45;16:00;8.154,81
07.01.2021;16:00;16:15;8.187,86
07.01.2021;16:15;16:30;8.227,48
07.01.2021;16:30;16:45;8.631,58
07.01.2021;16:45;17:00;8.919,43
07.01.2021;17:00;17:15;8.975,74
07.01.2021;17:15;17:30;9.023,83
07.01.2021;17:30;17:45;8.878,44
07.01.2021;17:45;18:00;8.991,69
07.01.2021;18:00;18:15;8.959,70
07.01.2021;18:15;18:30;9.030,36
07.01.2021;18:30;18:45;9.099,62
07.01.2021;18:45;19:00;8.914,09
07.01.2021;19:00;19:15;8.879,97
07.01.2021;19:15;19:30;8.709,16
07.01.2021;19:30;19:45;8.531,47
07.01.2021;19:45;20:00;8.377,34
07.01.2021;20:00;20:15;8.067,70
07.01.2021;20:15;20:30;7.838,32
07.01.2021;20:30;20:45;7.687,41
07.01.2021;20:45;21:00;7.505,56
07.01.2021;21:00;21:15;7.165,26
07.01.2021;21:15;21:30;7.065,50
07.01.2021;21:30;21:45;6.825,42
07.01.2021;21:45;22:00;6.726,48
07.01.2021;22:00;22:15;6.586,91
07.01.2021;22:15;22:30;6.405,74
07.01.2021;22:30;22:45;6.108,40
07.01.2021;22:45;23:00;5.942,15
07.01.2021;23:00;23:15;5.682,59
07.01.2021;23:15;23:30;5.479,03
07.01.2021;23:30;23:45;5.356,39
07.01.2021;23:45;00:00;5.259,02
08.01.2021;00:00;00:15;5.139,32
08.01.2021;00:15;00:30;5.029,47
08.01.2021;00:30;00:45;4.946,59
08.01.2021;00:45;01:00;4.872,20
08.01.2021;01:00;01:15;4.889,10
08.01.2021;01:15;01:30;4.850,19
08.01.2021;01:30;01:45;4.841,46
08.01.2021;01:45;02:00;4.808,92
08.01.2021;02:00;02:15;4.833,70
08.01.2021;02:15;02:30;4.842,82
08.01.2021;02:30;02:45;4.868,42
08.01.2021;02:45;03:00;4.937,92
08.01.2021;03:00;03:15;5.019,27
08.01.2021;03:15;03:30;5.005,75
08.01.2021;03:30;03:45;4.966,58
08.01.2021;03:45;04:00;5.049,70
08.01.2021;04:00;04:15;5.013,23
08.01.2021;04:15;04:30;5.137,55
08.01.2021;04:30;04:45;5.179,89
08.01.2021;04:45;05:00;5.296,01
08.01.2021;05:00;05:15;5.402,98
08.01.2021;05:15;05:30;5.534,18
08.01.2021;05:30;05:45;5.582,16
08.01.2021;05:45;06:00;5.805,69
08.01.2021;06:00;06:15;6.119,33
08.01.2021;06:15;06:30;6.193,71
08.01.2021;06:30;06:45;6.369,19
08.01.2021;06:45;07:00;6.668,25
08.01.2021;07:00;07:15;7.002,85
08.01.2021;07:15;07:30;7.186,75
08.01.2021;07:30;07:45;7.567,52
08.01.2021;07:45;08:00;7.614,97
08.01.2021;08:00;08:15;7.703,76
08.01.2021;08:15;08:30;8.035,76
08.01.2021;08:30;08:45;8.071,86
08.01.2021;08:45;09:00;8.080,13
08.01.2021;09:00;09:15;8.065,19
08.01.2021;09:15;09:30;7.955,83
08.01.2021;09:30;09:45;8.143,27
08.01.2021;09:45;10:00;8.265,89
08.01.2021;10:00;10:15;8.383,71
08.01.2021;10:15;10:30;8.344,53
08.01.2021;10:30;10:45;8.382,43
08.01.2021;10:45;11:00;8.434,70
08.01.2021;11:00;11:15;8.661,85
08.01.2021;11:15;11:30;8.881,34
08.01.2021;11:30;11:45;8.928,88