Netzbetreibername:;Stadtwerke Senftenberg GmbH;;
Netz- oder Umspannebene:;NS;;
Lastgangtyp:;Summenlast der nicht leistungsgemessenen Kunden;;
gesetzliche Grundlage:;� 23c Abs. 3 Nr. 3 EnWG;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2021;bis;31.12.2021
;;;
Datum;von;bis;Wert
01.01.2021;00:00;00:15;4.535,69
01.01.2021;00:15;00:30;4.297,79
01.01.2021;00:30;00:45;4.071,46
01.01.2021;00:45;01:00;3.855,20
01.01.2021;01:00;01:15;3.649,05
01.01.2021;01:15;01:30;3.461,53
01.01.2021;01:30;01:45;3.294,02
01.01.2021;01:45;02:00;3.155,50
01.01.2021;02:00;02:15;3.050,34
01.01.2021;02:15;02:30;2.970,35
01.01.2021;02:30;02:45;2.908,19
01.01.2021;02:45;03:00;2.863,73
01.01.2021;03:00;03:15;2.824,42
01.01.2021;03:15;03:30;2.789,72
01.01.2021;03:30;03:45;2.760,17
01.01.2021;03:45;04:00;2.734,01
01.01.2021;04:00;04:15;2.707,27
01.01.2021;04:15;04:30;2.687,29
01.01.2021;04:30;04:45;2.676,49
01.01.2021;04:45;05:00;2.673,97
01.01.2021;05:00;05:15;2.685,98
01.01.2021;05:15;05:30;2.705,94
01.01.2021;05:30;05:45;2.734,75
01.01.2021;05:45;06:00;2.768,51
01.01.2021;06:00;06:15;1.971,30
01.01.2021;06:15;06:30;2.010,87
01.01.2021;06:30;06:45;2.054,09
01.01.2021;06:45;07:00;2.100,34
01.01.2021;07:00;07:15;2.159,20
01.01.2021;07:15;07:30;2.247,87
01.01.2021;07:30;07:45;2.397,84
01.01.2021;07:45;08:00;2.637,07
01.01.2021;08:00;08:15;2.978,86
01.01.2021;08:15;08:30;3.404,46
01.01.2021;08:30;08:45;3.874,44
01.01.2021;08:45;09:00;4.349,48
01.01.2021;09:00;09:15;4.804,53
01.01.2021;09:15;09:30;5.229,21
01.01.2021;09:30;09:45;5.621,06
01.01.2021;09:45;10:00;5.974,97
01.01.2021;10:00;10:15;6.716,94
01.01.2021;10:15;10:30;7.007,34
01.01.2021;10:30;10:45;7.280,74
01.01.2021;10:45;11:00;7.556,39
01.01.2021;11:00;11:15;7.834,47
01.01.2021;11:15;11:30;8.096,78
01.01.2021;11:30;11:45;8.313,21
01.01.2021;11:45;12:00;8.459,32
01.01.2021;12:00;12:15;8.508,70
01.01.2021;12:15;12:30;8.461,39
01.01.2021;12:30;12:45;8.320,53
01.01.2021;12:45;13:00;8.087,90
01.01.2021;13:00;13:15;7.776,32
01.01.2021;13:15;13:30;7.408,82
01.01.2021;13:30;13:45;7.020,07
01.01.2021;13:45;14:00;6.646,17
01.01.2021;14:00;14:15;6.309,89
01.01.2021;14:15;14:30;6.016,80
01.01.2021;14:30;14:45;5.766,34
01.01.2021;14:45;15:00;5.556,68
01.01.2021;15:00;15:15;5.387,59
01.01.2021;15:15;15:30;5.241,42
01.01.2021;15:30;15:45;5.117,05
01.01.2021;15:45;16:00;4.993,70
01.01.2021;16:00;16:15;4.450,71
01.01.2021;16:15;16:30;4.365,38
01.01.2021;16:30;16:45;4.349,94
01.01.2021;16:45;17:00;4.450,95
01.01.2021;17:00;17:15;4.683,93
01.01.2021;17:15;17:30;5.015,00
01.01.2021;17:30;17:45;5.384,68
01.01.2021;17:45;18:00;5.739,96
01.01.2021;18:00;18:15;6.036,08
01.01.2021;18:15;18:30;6.280,99
01.01.2021;18:30;18:45;6.499,42
01.01.2021;18:45;19:00;6.707,40
01.01.2021;19:00;19:15;6.917,82
01.01.2021;19:15;19:30;7.095,07
01.01.2021;19:30;19:45;7.192,63
01.01.2021;19:45;20:00;7.154,00
01.01.2021;20:00;20:15;6.958,61
01.01.2021;20:15;20:30;6.651,59
01.01.2021;20:30;20:45;6.307,93
01.01.2021;20:45;21:00;5.990,36
01.01.2021;21:00;21:15;5.756,84
01.01.2021;21:15;21:30;5.584,21
01.01.2021;21:30;21:45;5.437,24
01.01.2021;21:45;22:00;6.114,96
01.01.2021;22:00;22:15;5.920,30
01.01.2021;22:15;22:30;5.685,98
01.01.2021;22:30;22:45;5.424,00
01.01.2021;22:45;23:00;5.141,32
01.01.2021;23:00;23:15;4.851,35
01.01.2021;23:15;23:30;4.562,71
01.01.2021;23:30;23:45;4.281,00
01.01.2021;23:45;00:00;4.013,57
02.01.2021;00:00;00:15;4.098,45
02.01.2021;00:15;00:30;4.032,86
02.01.2021;00:30;00:45;3.978,10
02.01.2021;00:45;01:00;3.905,56
02.01.2021;01:00;01:15;3.776,20
02.01.2021;01:15;01:30;3.610,67
02.01.2021;01:30;01:45;3.437,53
02.01.2021;01:45;02:00;3.281,14
02.01.2021;02:00;02:15;3.167,38
02.01.2021;02:15;02:30;3.093,60
02.01.2021;02:30;02:45;3.048,53
02.01.2021;02:45;03:00;3.018,64
02.01.2021;03:00;03:15;2.999,24
02.01.2021;03:15;03:30;2.987,79
02.01.2021;03:30;03:45;2.978,60
02.01.2021;03:45;04:00;2.969,65
02.01.2021;04:00;04:15;2.962,57
02.01.2021;04:15;04:30;2.955,85
02.01.2021;04:30;04:45;2.954,43
02.01.2021;04:45;05:00;2.965,19
02.01.2021;05:00;05:15;2.988,32
02.01.2021;05:15;05:30;3.029,07
02.01.2021;05:30;05:45;3.091,96
02.01.2021;05:45;06:00;3.184,23
02.01.2021;06:00;06:15;2.423,15
02.01.2021;06:15;06:30;2.594,44
02.01.2021;06:30;06:45;2.818,95
02.01.2021;06:45;07:00;3.098,95
02.01.2021;07:00;07:15;3.445,57
02.01.2021;07:15;07:30;3.847,46
02.01.2021;07:30;07:45;4.290,43
02.01.2021;07:45;08:00;4.757,67
02.01.2021;08:00;08:15;5.236,55
02.01.2021;08:15;08:30;5.699,51
02.01.2021;08:30;08:45;6.114,72
02.01.2021;08:45;09:00;6.450,68
02.01.2021;09:00;09:15;6.689,30
02.01.2021;09:15;09:30;6.846,99
02.01.2021;09:30;09:45;6.950,38
02.01.2021;09:45;10:00;7.026,52
02.01.2021;10:00;10:15;7.548,52
02.01.2021;10:15;10:30;7.619,64
02.01.2021;10:30;10:45;7.687,27
02.01.2021;10:45;11:00;7.753,21
02.01.2021;11:00;11:15;7.817,94
02.01.2021;11:15;11:30;7.881,88
02.01.2021;11:30;11:45;7.955,50
02.01.2021;11:45;12:00;8.039,51
02.01.2021;12:00;12:15;8.131,69
02.01.2021;12:15;12:30;8.218,72
02.01.2021;12:30;12:45;8.270,15
02.01.2021;12:45;13:00;8.269,99
02.01.2021;13:00;13:15;8.195,65
02.01.2021;13:15;13:30;8.060,09
02.01.2021;13:30;13:45;7.874,42
02.01.2021;13:45;14:00;7.655,98
02.01.2021;14:00;14:15;7.419,37
02.01.2021;14:15;14:30;7.182,95
02.01.2021;14:30;14:45;6.955,10
02.01.2021;14:45;15:00;6.754,60
02.01.2021;15:00;15:15;6.590,07
02.01.2021;15:15;15:30;6.460,36
02.01.2021;15:30;15:45;6.361,11
02.01.2021;15:45;16:00;6.288,74
02.01.2021;16:00;16:15;5.790,43
02.01.2021;16:15;16:30;5.799,32
02.01.2021;16:30;16:45;5.902,88
02.01.2021;16:45;17:00;6.138,70
02.01.2021;17:00;17:15;6.521,50
02.01.2021;17:15;17:30;6.993,31
02.01.2021;17:30;17:45;7.469,64
02.01.2021;17:45;18:00;7.863,13
02.01.2021;18:00;18:15;8.117,24
02.01.2021;18:15;18:30;8.250,13
02.01.2021;18:30;18:45;8.312,97
02.01.2021;18:45;19:00;8.346,52
02.01.2021;19:00;19:15;8.384,62
02.01.2021;19:15;19:30;8.386,01
02.01.2021;19:30;19:45;8.303,28
02.01.2021;19:45;20:00;8.080,36
02.01.2021;20:00;20:15;7.691,06
02.01.2021;20:15;20:30;7.194,01
02.01.2021;20:30;20:45;6.667,09
02.01.2021;20:45;21:00;6.196,61
02.01.2021;21:00;21:15;5.841,19
02.01.2021;21:15;21:30;5.589,48
02.01.2021;21:30;21:45;5.416,79
02.01.2021;21:45;22:00;6.183,49
02.01.2021;22:00;22:15;6.084,76
02.01.2021;22:15;22:30;5.989,61
02.01.2021;22:30;22:45;5.878,37
02.01.2021;22:45;23:00;5.738,12
02.01.2021;23:00;23:15;5.552,84
02.01.2021;23:15;23:30;5.329,13
02.01.2021;23:30;23:45;5.085,41
02.01.2021;23:45;00:00;4.837,45
03.01.2021;00:00;00:15;4.596,65
03.01.2021;00:15;00:30;4.358,12
03.01.2021;00:30;00:45;4.131,18
03.01.2021;00:45;01:00;3.914,33
03.01.2021;01:00;01:15;3.707,61
03.01.2021;01:15;01:30;3.519,59
03.01.2021;01:30;01:45;3.351,62
03.01.2021;01:45;02:00;3.212,72
03.01.2021;02:00;02:15;3.107,31
03.01.2021;02:15;02:30;3.027,14
03.01.2021;02:30;02:45;2.964,85
03.01.2021;02:45;03:00;2.920,30
03.01.2021;03:00;03:15;2.880,90
03.01.2021;03:15;03:30;2.846,11
03.01.2021;03:30;03:45;2.816,48
03.01.2021;03:45;04:00;2.790,25
03.01.2021;04:00;04:15;2.763,44
03.01.2021;04:15;04:30;2.743,41
03.01.2021;04:30;04:45;2.732,58
03.01.2021;04:45;05:00;2.730,04
03.01.2021;05:00;05:15;2.742,05
03.01.2021;05:15;05:30;2.762,02
03.01.2021;05:30;05:45;2.790,86
03.01.2021;05:45;06:00;2.824,66
03.01.2021;06:00;06:15;1.975,25
03.01.2021;06:15;06:30;2.014,89
03.01.2021;06:30;06:45;2.058,20
03.01.2021;06:45;07:00;2.104,56
03.01.2021;07:00;07:15;2.163,58
03.01.2021;07:15;07:30;2.252,51
03.01.2021;07:30;07:45;2.402,92
03.01.2021;07:45;08:00;2.642,87
03.01.2021;08:00;08:15;2.985,69
03.01.2021;08:15;08:30;3.412,55
03.01.2021;08:30;08:45;3.883,91
03.01.2021;08:45;09:00;4.360,33
03.01.2021;09:00;09:15;4.816,66
03.01.2021;09:15;09:30;5.242,51
03.01.2021;09:30;09:45;5.635,42
03.01.2021;09:45;10:00;5.990,29
03.01.2021;10:00;10:15;6.759,66
03.01.2021;10:15;10:30;7.050,85
03.01.2021;10:30;10:45;7.325,00
03.01.2021;10:45;11:00;7.601,40
03.01.2021;11:00;11:15;7.880,25
03.01.2021;11:15;11:30;8.143,28
03.01.2021;11:30;11:45;8.360,31
03.01.2021;11:45;12:00;8.506,82
03.01.2021;12:00;12:15;8.556,32
03.01.2021;12:15;12:30;8.508,85
03.01.2021;12:30;12:45;8.367,56
03.01.2021;12:45;13:00;8.134,23
03.01.2021;13:00;13:15;7.821,73
03.01.2021;13:15;13:30;7.453,14
03.01.2021;13:30;13:45;7.063,26
03.01.2021;13:45;14:00;6.688,29
03.01.2021;14:00;14:15;6.351,06
03.01.2021;14:15;14:30;6.057,16
03.01.2021;14:30;14:45;5.806,03
03.01.2021;14:45;15:00;5.595,81
03.01.2021;15:00;15:15;5.426,28
03.01.2021;15:15;15:30;5.279,72
03.01.2021;15:30;15:45;5.155,02
03.01.2021;15:45;16:00;5.031,34
03.01.2021;16:00;16:15;4.461,48
03.01.2021;16:15;16:30;4.375,91
03.01.2021;16:30;16:45;4.360,40
03.01.2021;16:45;17:00;4.461,64
03.01.2021;17:00;17:15;4.695,16
03.01.2021;17:15;17:30;5.027,02
03.01.2021;17:30;17:45;5.397,61
03.01.2021;17:45;18:00;5.753,78
03.01.2021;18:00;18:15;6.050,68
03.01.2021;18:15;18:30;6.296,26
03.01.2021;18:30;18:45;6.515,31
03.01.2021;18:45;19:00;6.723,87
03.01.2021;19:00;19:15;6.934,88
03.01.2021;19:15;19:30;7.112,62
03.01.2021;19:30;19:45;7.210,44
03.01.2021;19:45;20:00;7.171,72
03.01.2021;20:00;20:15;6.975,80
03.01.2021;20:15;20:30;6.667,97
03.01.2021;20:30;20:45;6.323,40
03.01.2021;20:45;21:00;6.005,01
03.01.2021;21:00;21:15;5.770,91
03.01.2021;21:15;21:30;5.597,86
03.01.2021;21:30;21:45;5.450,54
03.01.2021;21:45;22:00;6.180,13
03.01.2021;22:00;22:15;5.984,97
03.01.2021;22:15;22:30;5.750,04
03.01.2021;22:30;22:45;5.487,36
03.01.2021;22:45;23:00;5.203,93
03.01.2021;23:00;23:15;4.913,18
03.01.2021;23:15;23:30;4.623,77
03.01.2021;23:30;23:45;4.341,29
03.01.2021;23:45;00:00;4.073,11
04.01.2021;00:00;00:15;4.009,78
04.01.2021;00:15;00:30;3.749,77
04.01.2021;00:30;00:45;3.520,74
04.01.2021;00:45;01:00;3.327,67
04.01.2021;01:00;01:15;3.183,98
04.01.2021;01:15;01:30;3.082,90
04.01.2021;01:30;01:45;3.014,92
04.01.2021;01:45;02:00;2.967,56
04.01.2021;02:00;02:15;2.932,49
04.01.2021;02:15;02:30;2.904,34
04.01.2021;02:30;02:45;2.888,76
04.01.2021;02:45;03:00;2.874,32
04.01.2021;03:00;03:15;2.865,19
04.01.2021;03:15;03:30;2.866,02
04.01.2021;03:30;03:45;2.869,85
04.01.2021;03:45;04:00;2.888,22
04.01.2021;04:00;04:15;2.914,94
04.01.2021;04:15;04:30;2.954,75
04.01.2021;04:30;04:45;2.999,49
04.01.2021;04:45;05:00;3.049,14
04.01.2021;05:00;05:15;3.098,88
04.01.2021;05:15;05:30;3.190,25
04.01.2021;05:30;05:45;3.364,62
04.01.2021;05:45;06:00;3.664,35
04.01.2021;06:00;06:15;3.176,20
04.01.2021;06:15;06:30;3.723,29
04.01.2021;06:30;06:45;4.296,71
04.01.2021;06:45;07:00;4.819,35
04.01.2021;07:00;07:15;5.314,06
04.01.2021;07:15;07:30;5.746,52
04.01.2021;07:30;07:45;6.125,27
04.01.2021;07:45;08:00;6.461,30
04.01.2021;08:00;08:15;6.762,50
04.01.2021;08:15;08:30;7.015,42
04.01.2021;08:30;08:45;7.197,61
04.01.2021;08:45;09:00;7.295,17
04.01.2021;09:00;09:15;7.293,89
04.01.2021;09:15;09:30;7.227,80
04.01.2021;09:30;09:45;7.124,97
04.01.2021;09:45;10:00;7.033,32
04.01.2021;10:00;10:15;7.455,42
04.01.2021;10:15;10:30;7.431,67
04.01.2021;10:30;10:45;7.433,52
04.01.2021;10:45;11:00;7.455,61
04.01.2021;11:00;11:15;7.487,21
04.01.2021;11:15;11:30;7.525,19
04.01.2021;11:30;11:45;7.573,02
04.01.2021;11:45;12:00;7.632,66
04.01.2021;12:00;12:15;7.697,97
04.01.2021;12:15;12:30;7.746,44
04.01.2021;12:30;12:45;7.747,72
04.01.2021;12:45;13:00;7.680,81
04.01.2021;13:00;13:15;7.525,95
04.01.2021;13:15;13:30;7.313,76
04.01.2021;13:30;13:45;7.082,87
04.01.2021;13:45;14:00;6.878,03
04.01.2021;14:00;14:15;6.726,73
04.01.2021;14:15;14:30;6.629,00
04.01.2021;14:30;14:45;6.570,19
04.01.2021;14:45;15:00;6.531,04
04.01.2021;15:00;15:15;6.504,53
04.01.2021;15:15;15:30;6.486,84
04.01.2021;15:30;15:45;6.469,02
04.01.2021;15:45;16:00;6.457,76
04.01.2021;16:00;16:15;5.969,25
04.01.2021;16:15;16:30;5.979,59
04.01.2021;16:30;16:45;6.029,43
04.01.2021;16:45;17:00;6.149,11
04.01.2021;17:00;17:15;6.343,36
04.01.2021;17:15;17:30;6.591,64
04.01.2021;17:30;17:45;6.865,95
04.01.2021;17:45;18:00;7.134,26
04.01.2021;18:00;18:15;7.371,35
04.01.2021;18:15;18:30;7.566,34
04.01.2021;18:30;18:45;7.716,60
04.01.2021;18:45;19:00;7.823,30
04.01.2021;19:00;19:15;7.879,93
04.01.2021;19:15;19:30;7.875,60
04.01.2021;19:30;19:45;7.796,29
04.01.2021;19:45;20:00;7.628,21
04.01.2021;20:00;20:15;7.373,06
04.01.2021;20:15;20:30;7.054,69
04.01.2021;20:30;20:45;6.718,28
04.01.2021;20:45;21:00;6.402,22
04.01.2021;21:00;21:15;6.137,44
04.01.2021;21:15;21:30;5.912,66
04.01.2021;21:30;21:45;5.706,70
04.01.2021;21:45;22:00;6.437,30
04.01.2021;22:00;22:15;6.205,72
04.01.2021;22:15;22:30;5.954,77
04.01.2021;22:30;22:45;5.690,74
04.01.2021;22:45;23:00;5.413,67
04.01.2021;23:00;23:15;5.134,66
04.01.2021;23:15;23:30;4.850,66
04.01.2021;23:30;23:45;4.568,13
04.01.2021;23:45;00:00;4.285,45
05.01.2021;00:00;00:15;4.012,52
05.01.2021;00:15;00:30;3.752,24
05.01.2021;00:30;00:45;3.522,97
05.01.2021;00:45;01:00;3.329,70
05.01.2021;01:00;01:15;3.185,85
05.01.2021;01:15;01:30;3.084,67
05.01.2021;01:30;01:45;3.016,62
05.01.2021;01:45;02:00;2.969,21
05.01.2021;02:00;02:15;2.934,12
05.01.2021;02:15;02:30;2.905,94
05.01.2021;02:30;02:45;2.890,36
05.01.2021;02:45;03:00;2.875,91
05.01.2021;03:00;03:15;2.866,77
05.01.2021;03:15;03:30;2.867,59
05.01.2021;03:30;03:45;2.871,40
05.01.2021;03:45;04:00;2.889,77
05.01.2021;04:00;04:15;2.916,50
05.01.2021;04:15;04:30;2.956,32
05.01.2021;04:30;04:45;3.001,09
05.01.2021;04:45;05:00;3.050,77
05.01.2021;05:00;05:15;3.100,54
05.01.2021;05:15;05:30;3.192,00
05.01.2021;05:30;05:45;3.366,56
05.01.2021;05:45;06:00;3.666,62
05.01.2021;06:00;06:15;3.178,96
05.01.2021;06:15;06:30;3.726,65
05.01.2021;06:30;06:45;4.300,69
05.01.2021;06:45;07:00;4.823,87
05.01.2021;07:00;07:15;5.318,99
05.01.2021;07:15;07:30;5.751,74
05.01.2021;07:30;07:45;6.130,65
05.01.2021;07:45;08:00;6.466,77
05.01.2021;08:00;08:15;6.767,99
05.01.2021;08:15;08:30;7.020,89
05.01.2021;08:30;08:45;7.203,01
05.01.2021;08:45;09:00;7.300,48
05.01.2021;09:00;09:15;7.299,07
05.01.2021;09:15;09:30;7.232,85
05.01.2021;09:30;09:45;7.129,90
05.01.2021;09:45;10:00;7.038,14
05.01.2021;10:00;10:15;7.460,18
05.01.2021;10:15;10:30;7.436,38
05.01.2021;10:30;10:45;7.438,21
05.01.2021;10:45;11:00;7.460,31
05.01.2021;11:00;11:15;7.491,92
05.01.2021;11:15;11:30;7.529,94
05.01.2021;11:30;11:45;7.577,84
05.01.2021;11:45;12:00;7.637,59
05.01.2021;12:00;12:15;7.703,05
05.01.2021;12:15;12:30;7.751,70
05.01.2021;12:30;12:45;7.753,12
05.01.2021;12:45;13:00;7.686,28
05.01.2021;13:00;13:15;7.531,39
05.01.2021;13:15;13:30;7.319,10
05.01.2021;13:30;13:45;7.088,06
05.01.2021;13:45;14:00;6.883,06
05.01.2021;14:00;14:15;6.731,61
05.01.2021;14:15;14:30;6.633,74
05.01.2021;14:30;14:45;6.574,81
05.01.2021;14:45;15:00;6.535,53
05.01.2021;15:00;15:15;6.508,91
05.01.2021;15:15;15:30;6.491,12
05.01.2021;15:30;15:45;6.473,22
05.01.2021;15:45;16:00;6.461,92
05.01.2021;16:00;16:15;5.973,40
05.01.2021;16:15;16:30;5.983,78
05.01.2021;16:30;16:45;6.033,72
05.01.2021;16:45;17:00;6.153,57
05.01.2021;17:00;17:15;6.348,07
05.01.2021;17:15;17:30;6.596,66
05.01.2021;17:30;17:45;6.871,33
05.01.2021;17:45;18:00;7.140,03
05.01.2021;18:00;18:15;7.377,54
05.01.2021;18:15;18:30;7.572,92
05.01.2021;18:30;18:45;7.723,55
05.01.2021;18:45;19:00;7.830,56
05.01.2021;19:00;19:15;7.887,43
05.01.2021;19:15;19:30;7.883,24
05.01.2021;19:30;19:45;7.803,96
05.01.2021;19:45;20:00;7.635,77
05.01.2021;20:00;20:15;7.380,40
05.01.2021;20:15;20:30;7.061,70
05.01.2021;20:30;20:45;6.724,93
05.01.2021;20:45;21:00;6.408,53
05.01.2021;21:00;21:15;6.143,49
05.01.2021;21:15;21:30;5.918,48
05.01.2021;21:30;21:45;5.712,31
05.01.2021;21:45;22:00;6.442,71
05.01.2021;22:00;22:15;6.210,88
05.01.2021;22:15;22:30;5.959,66
05.01.2021;22:30;22:45;5.695,34
05.01.2021;22:45;23:00;5.417,96
05.01.2021;23:00;23:15;5.138,64
05.01.2021;23:15;23:30;4.854,32
05.01.2021;23:30;23:45;4.571,47
05.01.2021;23:45;00:00;4.288,49
06.01.2021;00:00;00:15;3.962,76
06.01.2021;00:15;00:30;3.702,23
06.01.2021;00:30;00:45;3.472,74
06.01.2021;00:45;01:00;3.279,28
06.01.2021;01:00;01:15;3.135,30
06.01.2021;01:15;01:30;3.034,02
06.01.2021;01:30;01:45;2.965,91
06.01.2021;01:45;02:00;2.918,46
06.01.2021;02:00;02:15;2.883,34
06.01.2021;02:15;02:30;2.855,15
06.01.2021;02:30;02:45;2.839,55
06.01.2021;02:45;03:00;2.825,09
06.01.2021;03:00;03:15;2.815,94
06.01.2021;03:15;03:30;2.816,75
06.01.2021;03:30;03:45;2.820,56
06.01.2021;03:45;04:00;2.838,93
06.01.2021;04:00;04:15;2.865,66
06.01.2021;04:15;04:30;2.905,50
06.01.2021;04:30;04:45;2.950,28
06.01.2021;04:45;05:00;2.999,99
06.01.2021;05:00;05:15;3.049,79
06.01.2021;05:15;05:30;3.141,34
06.01.2021;05:30;05:45;3.316,06
06.01.2021;05:45;06:00;3.616,42
06.01.2021;06:00;06:15;3.181,47
06.01.2021;06:15;06:30;3.729,71
06.01.2021;06:30;06:45;4.304,31
06.01.2021;06:45;07:00;4.828,00
06.01.2021;07:00;07:15;5.323,49
06.01.2021;07:15;07:30;5.756,49
06.01.2021;07:30;07:45;6.135,56
06.01.2021;07:45;08:00;6.471,76
06.01.2021;08:00;08:15;6.773,00
06.01.2021;08:15;08:30;7.025,87
06.01.2021;08:30;08:45;7.207,93
06.01.2021;08:45;09:00;7.305,31
06.01.2021;09:00;09:15;7.303,79
06.01.2021;09:15;09:30;7.237,46
06.01.2021;09:30;09:45;7.134,39
06.01.2021;09:45;10:00;7.042,55
06.01.2021;10:00;10:15;7.437,97
06.01.2021;10:15;10:30;7.414,13
06.01.2021;10:30;10:45;7.415,94
06.01.2021;10:45;11:00;7.438,04
06.01.2021;11:00;11:15;7.469,67
06.01.2021;11:15;11:30;7.507,72
06.01.2021;11:30;11:45;7.555,68
06.01.2021;11:45;12:00;7.615,54
06.01.2021;12:00;12:15;7.681,14
06.01.2021;12:15;12:30;7.729,95
06.01.2021;12:30;12:45;7.731,49
06.01.2021;12:45;13:00;7.664,72
06.01.2021;13:00;13:15;7.509,81
06.01.2021;13:15;13:30;7.297,43
06.01.2021;13:30;13:45;7.066,25
06.01.2021;13:45;14:00;6.861,10
06.01.2021;14:00;14:15;6.709,51
06.01.2021;14:15;14:30;6.611,52
06.01.2021;14:30;14:45;6.552,46
06.01.2021;14:45;15:00;6.513,07
06.01.2021;15:00;15:15;6.486,35
06.01.2021;15:15;15:30;6.468,47
06.01.2021;15:30;15:45;6.450,50
06.01.2021;15:45;16:00;6.439,16
06.01.2021;16:00;16:15;5.977,18
06.01.2021;16:15;16:30;5.987,60
06.01.2021;16:30;16:45;6.037,63
06.01.2021;16:45;17:00;6.157,64
06.01.2021;17:00;17:15;6.352,36
06.01.2021;17:15;17:30;6.601,24
06.01.2021;17:30;17:45;6.876,24
06.01.2021;17:45;18:00;7.145,30
06.01.2021;18:00;18:15;7.383,18
06.01.2021;18:15;18:30;7.578,92
06.01.2021;18:30;18:45;7.729,89
06.01.2021;18:45;19:00;7.837,18
06.01.2021;19:00;19:15;7.894,26
06.01.2021;19:15;19:30;7.890,20
06.01.2021;19:30;19:45;7.810,95
06.01.2021;19:45;20:00;7.642,67
06.01.2021;20:00;20:15;7.387,08
06.01.2021;20:15;20:30;7.068,09
06.01.2021;20:30;20:45;6.731,00
06.01.2021;20:45;21:00;6.414,29
06.01.2021;21:00;21:15;6.149,00
06.01.2021;21:15;21:30;5.923,79
06.01.2021;21:30;21:45;5.717,43
06.01.2021;21:45;22:00;6.395,37
06.01.2021;22:00;22:15;6.163,33
06.01.2021;22:15;22:30;5.911,86
06.01.2021;22:30;22:45;5.647,27
06.01.2021;22:45;23:00;5.369,61
06.01.2021;23:00;23:15;5.090,00
06.01.2021;23:15;23:30;4.805,39
06.01.2021;23:30;23:45;4.522,26
06.01.2021;23:45;00:00;4.239,00
07.01.2021;00:00;00:15;3.965,02
07.01.2021;00:15;00:30;3.704,26
07.01.2021;00:30;00:45;3.474,58
07.01.2021;00:45;01:00;3.280,96
07.01.2021;01:00;01:15;3.136,85
07.01.2021;01:15;01:30;3.035,48
07.01.2021;01:30;01:45;2.967,32
07.01.2021;01:45;02:00;2.919,83
07.01.2021;02:00;02:15;2.884,69
07.01.2021;02:15;02:30;2.856,47
07.01.2021;02:30;02:45;2.840,87
07.01.2021;02:45;03:00;2.826,40
07.01.2021;03:00;03:15;2.817,24
07.01.2021;03:15;03:30;2.818,05
07.01.2021;03:30;03:45;2.821,84
07.01.2021;03:45;04:00;2.840,21
07.01.2021;04:00;04:15;2.866,94
07.01.2021;04:15;04:30;2.906,80
07.01.2021;04:30;04:45;2.951,59
07.01.2021;04:45;05:00;3.001,32
07.01.2021;05:00;05:15;3.051,16
07.01.2021;05:15;05:30;3.142,78
07.01.2021;05:30;05:45;3.317,66
07.01.2021;05:45;06:00;3.618,29
07.01.2021;06:00;06:15;3.183,75
07.01.2021;06:15;06:30;3.732,48
07.01.2021;06:30;06:45;4.307,60
07.01.2021;06:45;07:00;4.831,73
07.01.2021;07:00;07:15;5.327,56
07.01.2021;07:15;07:30;5.760,79
07.01.2021;07:30;07:45;6.140,01
07.01.2021;07:45;08:00;6.476,28
07.01.2021;08:00;08:15;6.777,54
07.01.2021;08:15;08:30;7.030,39
07.01.2021;08:30;08:45;7.212,39
07.01.2021;08:45;09:00;7.309,69
07.01.2021;09:00;09:15;7.308,07
07.01.2021;09:15;09:30;7.241,64
07.01.2021;09:30;09:45;7.138,46
07.01.2021;09:45;10:00;7.046,53
07.01.2021;10:00;10:15;7.441,90
07.01.2021;10:15;10:30;7.418,02
07.01.2021;10:30;10:45;7.419,82
07.01.2021;10:45;11:00;7.441,91
07.01.2021;11:00;11:15;7.473,56
07.01.2021;11:15;11:30;7.511,64
07.01.2021;11:30;11:45;7.559,66
07.01.2021;11:45;12:00;7.619,61
07.01.2021;12:00;12:15;7.685,34
07.01.2021;12:15;12:30;7.734,29
07.01.2021;12:30;12:45;7.735,94
07.01.2021;12:45;13:00;7.669,23
07.01.2021;13:00;13:15;7.514,30
07.01.2021;13:15;13:30;7.301,84
07.01.2021;13:30;13:45;7.070,53
07.01.2021;13:45;14:00;6.865,25
07.01.2021;14:00;14:15;6.713,53
07.01.2021;14:15;14:30;6.615,43
07.01.2021;14:30;14:45;6.556,27
07.01.2021;14:45;15:00;6.516,78
07.01.2021;15:00;15:15;6.489,96
07.01.2021;15:15;15:30;6.472,00
07.01.2021;15:30;15:45;6.453,97
07.01.2021;15:45;16:00;6.442,59
07.01.2021;16:00;16:15;5.980,60
07.01.2021;16:15;16:30;5.991,05
07.01.2021;16:30;16:45;6.041,16
07.01.2021;16:45;17:00;6.161,32
07.01.2021;17:00;17:15;6.356,24
07.01.2021;17:15;17:30;6.605,38
07.01.2021;17:30;17:45;6.880,68
07.01.2021;17:45;18:00;7.150,06
07.01.2021;18:00;18:15;7.388,28
07.01.2021;18:15;18:30;7.584,35
07.01.2021;18:30;18:45;7.735,62
07.01.2021;18:45;19:00;7.843,17
07.01.2021;19:00;19:15;7.900,45
07.01.2021;19:15;19:30;7.896,50
07.01.2021;19:30;19:45;7.817,27
07.01.2021;19:45;20:00;7.648,91
07.01.2021;20:00;20:15;7.393,13
07.01.2021;20:15;20:30;7.073,87
07.01.2021;20:30;20:45;6.736,49
07.01.2021;20:45;21:00;6.419,50
07.01.2021;21:00;21:15;6.153,98
07.01.2021;21:15;21:30;5.928,59
07.01.2021;21:30;21:45;5.722,07
07.01.2021;21:45;22:00;6.399,83
07.01.2021;22:00;22:15;6.167,59
07.01.2021;22:15;22:30;5.915,89
07.01.2021;22:30;22:45;5.651,06
07.01.2021;22:45;23:00;5.373,15
07.01.2021;23:00;23:15;5.093,28
07.01.2021;23:15;23:30;4.808,41
07.01.2021;23:30;23:45;4.525,03
07.01.2021;23:45;00:00;4.241,51
08.01.2021;00:00;00:15;3.967,05
08.01.2021;00:15;00:30;3.706,09
08.01.2021;00:30;00:45;3.476,22
08.01.2021;00:45;01:00;3.282,45
08.01.2021;01:00;01:15;3.138,23
08.01.2021;01:15;01:30;3.036,79
08.01.2021;01:30;01:45;2.968,57
08.01.2021;01:45;02:00;2.921,05
08.01.2021;02:00;02:15;2.885,89
08.01.2021;02:15;02:30;2.857,66
08.01.2021;02:30;02:45;2.842,05
08.01.2021;02:45;03:00;2.827,58
08.01.2021;03:00;03:15;2.818,40
08.01.2021;03:15;03:30;2.819,20
08.01.2021;03:30;03:45;2.822,99
08.01.2021;03:45;04:00;2.841,36
08.01.2021;04:00;04:15;2.868,10
08.01.2021;04:15;04:30;2.907,96
08.01.2021;04:30;04:45;2.952,77
08.01.2021;04:45;05:00;3.002,52
08.01.2021;05:00;05:15;3.052,39
08.01.2021;05:15;05:30;3.144,07
08.01.2021;05:30;05:45;3.319,09
08.01.2021;05:45;06:00;3.619,96
08.01.2021;06:00;06:15;3.185,79
08.01.2021;06:15;06:30;3.734,97
08.01.2021;06:30;06:45;4.310,54
08.01.2021;06:45;07:00;4.835,08
08.01.2021;07:00;07:15;5.331,21
08.01.2021;07:15;07:30;5.764,65
08.01.2021;07:30;07:45;6.143,99
08.01.2021;07:45;08:00;6.480,32
08.01.2021;08:00;08:15;6.781,60
08.01.2021;08:15;08:30;7.034,43
08.01.2021;08:30;08:45;7.216,38
08.01.2021;08:45;09:00;7.313,61
08.01.2021;09:00;09:15;7.311,90
08.01.2021;09:15;09:30;7.245,38
08.01.2021;09:30;09:45;7.142,11
08.01.2021;09:45;10:00;7.050,10
08.01.2021;10:00;10:15;7.445,42
08.01.2021;10:15;10:30;7.421,51
08.01.2021;10:30;10:45;7.423,29
08.01.2021;10:45;11:00;7.445,39
08.01.2021;11:00;11:15;7.477,04
08.01.2021;11:15;11:30;7.515,15