Netzbetreibername:;Stadtwerke Senftenberg GmbH;;
Netz- oder Umspannebene:;Netz;;
Lastgangtyp:;Differenzbilianzkreis;;
gesetzliche Grundlage:;� 12 Abs. 3 Satz 3 StromNZV;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2019;bis;31.12.2019
;;;
Datum;von;bis;Wert
01.01.2019;00:00;00:15;48,09
01.01.2019;00:15;00:30;162,33
01.01.2019;00:30;00:45;375,17
01.01.2019;00:45;01:00;557,73
01.01.2019;01:00;01:15;678,93
01.01.2019;01:15;01:30;720,25
01.01.2019;01:30;01:45;771,44
01.01.2019;01:45;02:00;853,50
01.01.2019;02:00;02:15;909,27
01.01.2019;02:15;02:30;883,80
01.01.2019;02:30;02:45;923,83
01.01.2019;02:45;03:00;923,95
01.01.2019;03:00;03:15;909,65
01.01.2019;03:15;03:30;929,06
01.01.2019;03:30;03:45;876,26
01.01.2019;03:45;04:00;816,40
01.01.2019;04:00;04:15;874,11
01.01.2019;04:15;04:30;901,76
01.01.2019;04:30;04:45;924,09
01.01.2019;04:45;05:00;874,49
01.01.2019;05:00;05:15;923,84
01.01.2019;05:15;05:30;883,53
01.01.2019;05:30;05:45;760,07
01.01.2019;05:45;06:00;632,05
01.01.2019;06:00;06:15;1.350,44
01.01.2019;06:15;06:30;1.269,77
01.01.2019;06:30;06:45;1.239,94
01.01.2019;06:45;07:00;1.260,14
01.01.2019;07:00;07:15;1.222,08
01.01.2019;07:15;07:30;1.193,18
01.01.2019;07:30;07:45;1.206,19
01.01.2019;07:45;08:00;1.136,37
01.01.2019;08:00;08:15;850,30
01.01.2019;08:15;08:30;788,41
01.01.2019;08:30;08:45;536,16
01.01.2019;08:45;09:00;220,79
01.01.2019;09:00;09:15;-32,82
01.01.2019;09:15;09:30;-297,82
01.01.2019;09:30;09:45;-606,70
01.01.2019;09:45;10:00;-812,17
01.01.2019;10:00;10:15;-1.195,63
01.01.2019;10:15;10:30;-1.269,69
01.01.2019;10:30;10:45;-1.296,82
01.01.2019;10:45;11:00;-1.439,46
01.01.2019;11:00;11:15;-1.543,01
01.01.2019;11:15;11:30;-1.441,19
01.01.2019;11:30;11:45;-1.496,64
01.01.2019;11:45;12:00;-1.576,67
01.01.2019;12:00;12:15;-1.689,16
01.01.2019;12:15;12:30;-1.803,72
01.01.2019;12:30;12:45;-1.727,52
01.01.2019;12:45;13:00;-1.675,96
01.01.2019;13:00;13:15;-1.429,90
01.01.2019;13:15;13:30;-1.094,11
01.01.2019;13:30;13:45;-855,57
01.01.2019;13:45;14:00;-628,92
01.01.2019;14:00;14:15;-331,95
01.01.2019;14:15;14:30;-101,75
01.01.2019;14:30;14:45;19,23
01.01.2019;14:45;15:00;105,69
01.01.2019;15:00;15:15;267,31
01.01.2019;15:15;15:30;443,89
01.01.2019;15:30;15:45;490,52
01.01.2019;15:45;16:00;630,75
01.01.2019;16:00;16:15;938,83
01.01.2019;16:15;16:30;1.234,04
01.01.2019;16:30;16:45;1.781,16
01.01.2019;16:45;17:00;1.909,59
01.01.2019;17:00;17:15;1.782,94
01.01.2019;17:15;17:30;1.565,38
01.01.2019;17:30;17:45;1.302,55
01.01.2019;17:45;18:00;1.037,04
01.01.2019;18:00;18:15;808,51
01.01.2019;18:15;18:30;582,55
01.01.2019;18:30;18:45;369,95
01.01.2019;18:45;19:00;104,54
01.01.2019;19:00;19:15;91,17
01.01.2019;19:15;19:30;-136,98
01.01.2019;19:30;19:45;-458,13
01.01.2019;19:45;20:00;-523,32
01.01.2019;20:00;20:15;-552,76
01.01.2019;20:15;20:30;-504,44
01.01.2019;20:30;20:45;-319,80
01.01.2019;20:45;21:00;-153,57
01.01.2019;21:00;21:15;-104,28
01.01.2019;21:15;21:30;11,93
01.01.2019;21:30;21:45;-23,01
01.01.2019;21:45;22:00;-668,49
01.01.2019;22:00;22:15;-663,91
01.01.2019;22:15;22:30;-636,70
01.01.2019;22:30;22:45;-562,59
01.01.2019;22:45;23:00;-472,30
01.01.2019;23:00;23:15;-291,14
01.01.2019;23:15;23:30;-237,79
01.01.2019;23:30;23:45;-131,20
01.01.2019;23:45;00:00;52,06
02.01.2019;00:00;00:15;-113,15
02.01.2019;00:15;00:30;33,34
02.01.2019;00:30;00:45;224,88
02.01.2019;00:45;01:00;329,62
02.01.2019;01:00;01:15;378,49
02.01.2019;01:15;01:30;457,21
02.01.2019;01:30;01:45;517,37
02.01.2019;01:45;02:00;621,43
02.01.2019;02:00;02:15;652,77
02.01.2019;02:15;02:30;672,90
02.01.2019;02:30;02:45;689,97
02.01.2019;02:45;03:00;773,60
02.01.2019;03:00;03:15;789,46
02.01.2019;03:15;03:30;827,22
02.01.2019;03:30;03:45;821,41
02.01.2019;03:45;04:00;814,40
02.01.2019;04:00;04:15;831,80
02.01.2019;04:15;04:30;819,31
02.01.2019;04:30;04:45;825,82
02.01.2019;04:45;05:00;868,41
02.01.2019;05:00;05:15;971,86
02.01.2019;05:15;05:30;859,29
02.01.2019;05:30;05:45;711,88
02.01.2019;05:45;06:00;518,18
02.01.2019;06:00;06:15;1.011,98
02.01.2019;06:15;06:30;552,54
02.01.2019;06:30;06:45;69,43
02.01.2019;06:45;07:00;-266,38
02.01.2019;07:00;07:15;-448,61
02.01.2019;07:15;07:30;-711,94
02.01.2019;07:30;07:45;-999,99
02.01.2019;07:45;08:00;-1.153,31
02.01.2019;08:00;08:15;-1.479,13
02.01.2019;08:15;08:30;-1.290,95
02.01.2019;08:30;08:45;-1.298,24
02.01.2019;08:45;09:00;-1.282,75
02.01.2019;09:00;09:15;-1.171,89
02.01.2019;09:15;09:30;-1.037,29
02.01.2019;09:30;09:45;-929,38
02.01.2019;09:45;10:00;-800,15
02.01.2019;10:00;10:15;-1.024,82
02.01.2019;10:15;10:30;-910,90
02.01.2019;10:30;10:45;-750,76
02.01.2019;10:45;11:00;-755,00
02.01.2019;11:00;11:15;-701,28
02.01.2019;11:15;11:30;-521,31
02.01.2019;11:30;11:45;-477,35
02.01.2019;11:45;12:00;-436,15
02.01.2019;12:00;12:15;-617,67
02.01.2019;12:15;12:30;-778,18
02.01.2019;12:30;12:45;-832,54
02.01.2019;12:45;13:00;-940,82
02.01.2019;13:00;13:15;-793,55
02.01.2019;13:15;13:30;-553,94
02.01.2019;13:30;13:45;-456,91
02.01.2019;13:45;14:00;-359,63
02.01.2019;14:00;14:15;-310,40
02.01.2019;14:15;14:30;-243,55
02.01.2019;14:30;14:45;-248,12
02.01.2019;14:45;15:00;-191,80
02.01.2019;15:00;15:15;-179,87
02.01.2019;15:15;15:30;-202,17
02.01.2019;15:30;15:45;-250,71
02.01.2019;15:45;16:00;-167,41
02.01.2019;16:00;16:15;99,17
02.01.2019;16:15;16:30;307,83
02.01.2019;16:30;16:45;689,41
02.01.2019;16:45;17:00;734,97
02.01.2019;17:00;17:15;696,06
02.01.2019;17:15;17:30;555,68
02.01.2019;17:30;17:45;360,98
02.01.2019;17:45;18:00;227,11
02.01.2019;18:00;18:15;130,16
02.01.2019;18:15;18:30;-29,49
02.01.2019;18:30;18:45;-301,63
02.01.2019;18:45;19:00;-382,30
02.01.2019;19:00;19:15;-465,56
02.01.2019;19:15;19:30;-547,44
02.01.2019;19:30;19:45;-585,97
02.01.2019;19:45;20:00;-628,82
02.01.2019;20:00;20:15;-528,63
02.01.2019;20:15;20:30;-455,11
02.01.2019;20:30;20:45;-445,98
02.01.2019;20:45;21:00;-301,71
02.01.2019;21:00;21:15;-305,76
02.01.2019;21:15;21:30;-196,19
02.01.2019;21:30;21:45;-63,08
02.01.2019;21:45;22:00;-834,76
02.01.2019;22:00;22:15;-766,54
02.01.2019;22:15;22:30;-734,31
02.01.2019;22:30;22:45;-679,48
02.01.2019;22:45;23:00;-599,83
02.01.2019;23:00;23:15;-459,43
02.01.2019;23:15;23:30;-304,86
02.01.2019;23:30;23:45;-191,40
02.01.2019;23:45;00:00;29,01
03.01.2019;00:00;00:15;91,27
03.01.2019;00:15;00:30;204,33
03.01.2019;00:30;00:45;399,67
03.01.2019;00:45;01:00;543,94
03.01.2019;01:00;01:15;620,44
03.01.2019;01:15;01:30;725,11
03.01.2019;01:30;01:45;767,40
03.01.2019;01:45;02:00;824,60
03.01.2019;02:00;02:15;866,44
03.01.2019;02:15;02:30;846,42
03.01.2019;02:30;02:45;903,12
03.01.2019;02:45;03:00;895,50
03.01.2019;03:00;03:15;957,52
03.01.2019;03:15;03:30;944,79
03.01.2019;03:30;03:45;906,61
03.01.2019;03:45;04:00;891,08
03.01.2019;04:00;04:15;893,69
03.01.2019;04:15;04:30;918,14
03.01.2019;04:30;04:45;903,97
03.01.2019;04:45;05:00;927,55
03.01.2019;05:00;05:15;956,86
03.01.2019;05:15;05:30;863,84
03.01.2019;05:30;05:45;680,69
03.01.2019;05:45;06:00;437,57
03.01.2019;06:00;06:15;1.137,98
03.01.2019;06:15;06:30;768,68
03.01.2019;06:30;06:45;233,40
03.01.2019;06:45;07:00;12,74
03.01.2019;07:00;07:15;-172,10
03.01.2019;07:15;07:30;-380,47
03.01.2019;07:30;07:45;-669,46
03.01.2019;07:45;08:00;-831,27
03.01.2019;08:00;08:15;-1.121,41
03.01.2019;08:15;08:30;-961,35
03.01.2019;08:30;08:45;-1.197,31
03.01.2019;08:45;09:00;-1.270,76
03.01.2019;09:00;09:15;-995,67
03.01.2019;09:15;09:30;-908,48
03.01.2019;09:30;09:45;-676,02
03.01.2019;09:45;10:00;-534,01
03.01.2019;10:00;10:15;-754,10
03.01.2019;10:15;10:30;-713,82
03.01.2019;10:30;10:45;-793,43
03.01.2019;10:45;11:00;-680,17
03.01.2019;11:00;11:15;-659,25
03.01.2019;11:15;11:30;-565,99
03.01.2019;11:30;11:45;-568,79
03.01.2019;11:45;12:00;-487,09
03.01.2019;12:00;12:15;-569,19
03.01.2019;12:15;12:30;-688,95
03.01.2019;12:30;12:45;-761,03
03.01.2019;12:45;13:00;-918,22
03.01.2019;13:00;13:15;-727,13
03.01.2019;13:15;13:30;-576,69
03.01.2019;13:30;13:45;-441,96
03.01.2019;13:45;14:00;-280,30
03.01.2019;14:00;14:15;-91,85
03.01.2019;14:15;14:30;-51,95
03.01.2019;14:30;14:45;7,98
03.01.2019;14:45;15:00;66,91
03.01.2019;15:00;15:15;93,46
03.01.2019;15:15;15:30;112,18
03.01.2019;15:30;15:45;51,23
03.01.2019;15:45;16:00;145,28
03.01.2019;16:00;16:15;561,52
03.01.2019;16:15;16:30;517,76
03.01.2019;16:30;16:45;866,33
03.01.2019;16:45;17:00;964,07
03.01.2019;17:00;17:15;891,75
03.01.2019;17:15;17:30;841,77
03.01.2019;17:30;17:45;569,95
03.01.2019;17:45;18:00;401,89
03.01.2019;18:00;18:15;198,02
03.01.2019;18:15;18:30;-30,39
03.01.2019;18:30;18:45;-288,28
03.01.2019;18:45;19:00;-448,41
03.01.2019;19:00;19:15;-517,59
03.01.2019;19:15;19:30;-609,23
03.01.2019;19:30;19:45;-678,49
03.01.2019;19:45;20:00;-637,46
03.01.2019;20:00;20:15;-476,54
03.01.2019;20:15;20:30;-321,92
03.01.2019;20:30;20:45;-241,35
03.01.2019;20:45;21:00;-106,05
03.01.2019;21:00;21:15;-81,74
03.01.2019;21:15;21:30;-27,10
03.01.2019;21:30;21:45;133,07
03.01.2019;21:45;22:00;-698,07
03.01.2019;22:00;22:15;-669,70
03.01.2019;22:15;22:30;-705,10
03.01.2019;22:30;22:45;-665,75
03.01.2019;22:45;23:00;-626,99
03.01.2019;23:00;23:15;-476,92
03.01.2019;23:15;23:30;-417,05
03.01.2019;23:30;23:45;-241,20
03.01.2019;23:45;00:00;-71,09
04.01.2019;00:00;00:15;32,44
04.01.2019;00:15;00:30;168,55
04.01.2019;00:30;00:45;295,22
04.01.2019;00:45;01:00;440,88
04.01.2019;01:00;01:15;564,66
04.01.2019;01:15;01:30;658,81
04.01.2019;01:30;01:45;674,51
04.01.2019;01:45;02:00;709,41
04.01.2019;02:00;02:15;737,90
04.01.2019;02:15;02:30;773,44
04.01.2019;02:30;02:45;759,83
04.01.2019;02:45;03:00;765,13
04.01.2019;03:00;03:15;863,58
04.01.2019;03:15;03:30;846,51
04.01.2019;03:30;03:45;846,30
04.01.2019;03:45;04:00;805,36
04.01.2019;04:00;04:15;843,92
04.01.2019;04:15;04:30;829,66
04.01.2019;04:30;04:45;824,32
04.01.2019;04:45;05:00;848,62
04.01.2019;05:00;05:15;961,13
04.01.2019;05:15;05:30;927,65
04.01.2019;05:30;05:45;775,67
04.01.2019;05:45;06:00;535,09
04.01.2019;06:00;06:15;1.251,10
04.01.2019;06:15;06:30;884,81
04.01.2019;06:30;06:45;346,01
04.01.2019;06:45;07:00;121,89
04.01.2019;07:00;07:15;-150,81
04.01.2019;07:15;07:30;-397,05
04.01.2019;07:30;07:45;-570,63
04.01.2019;07:45;08:00;-717,55
04.01.2019;08:00;08:15;-1.088,76
04.01.2019;08:15;08:30;-914,51
04.01.2019;08:30;08:45;-1.017,65
04.01.2019;08:45;09:00;-1.118,53
04.01.2019;09:00;09:15;-884,95
04.01.2019;09:15;09:30;-813,68
04.01.2019;09:30;09:45;-704,87
04.01.2019;09:45;10:00;-617,46
04.01.2019;10:00;10:15;-890,01
04.01.2019;10:15;10:30;-881,64
04.01.2019;10:30;10:45;-681,74
04.01.2019;10:45;11:00;-695,66
04.01.2019;11:00;11:15;-528,26
04.01.2019;11:15;11:30;-515,35
04.01.2019;11:30;11:45;-468,48
04.01.2019;11:45;12:00;-398,12
04.01.2019;12:00;12:15;-558,59
04.01.2019;12:15;12:30;-692,48
04.01.2019;12:30;12:45;-789,88
04.01.2019;12:45;13:00;-772,70
04.01.2019;13:00;13:15;-622,04
04.01.2019;13:15;13:30;-471,35
04.01.2019;13:30;13:45;-380,28
04.01.2019;13:45;14:00;-52,66
04.01.2019;14:00;14:15;50,91
04.01.2019;14:15;14:30;152,05
04.01.2019;14:30;14:45;284,04
04.01.2019;14:45;15:00;286,75
04.01.2019;15:00;15:15;315,27
04.01.2019;15:15;15:30;245,71
04.01.2019;15:30;15:45;291,77
04.01.2019;15:45;16:00;285,82
04.01.2019;16:00;16:15;870,14
04.01.2019;16:15;16:30;921,91
04.01.2019;16:30;16:45;1.112,46
04.01.2019;16:45;17:00;1.154,64
04.01.2019;17:00;17:15;1.048,15
04.01.2019;17:15;17:30;734,07
04.01.2019;17:30;17:45;558,06
04.01.2019;17:45;18:00;335,16
04.01.2019;18:00;18:15;225,44
04.01.2019;18:15;18:30;-110,79
04.01.2019;18:30;18:45;-474,36
04.01.2019;18:45;19:00;-575,40
04.01.2019;19:00;19:15;-520,44
04.01.2019;19:15;19:30;-653,35
04.01.2019;19:30;19:45;-751,48
04.01.2019;19:45;20:00;-779,62
04.01.2019;20:00;20:15;-669,29
04.01.2019;20:15;20:30;-514,46
04.01.2019;20:30;20:45;-318,33
04.01.2019;20:45;21:00;-230,37
04.01.2019;21:00;21:15;-189,37
04.01.2019;21:15;21:30;-64,71
04.01.2019;21:30;21:45;10,45
04.01.2019;21:45;22:00;-973,73
04.01.2019;22:00;22:15;-911,82
04.01.2019;22:15;22:30;-848,11
04.01.2019;22:30;22:45;-761,19
04.01.2019;22:45;23:00;-702,96
04.01.2019;23:00;23:15;-538,88
04.01.2019;23:15;23:30;-411,06
04.01.2019;23:30;23:45;-325,77
04.01.2019;23:45;00:00;-180,67
05.01.2019;00:00;00:15;-31,74
05.01.2019;00:15;00:30;-144,06
05.01.2019;00:30;00:45;-236,16
05.01.2019;00:45;01:00;-174,15
05.01.2019;01:00;01:15;-151,81
05.01.2019;01:15;01:30;-23,88
05.01.2019;01:30;01:45;154,67
05.01.2019;01:45;02:00;235,17
05.01.2019;02:00;02:15;341,41
05.01.2019;02:15;02:30;330,80
05.01.2019;02:30;02:45;408,03
05.01.2019;02:45;03:00;406,01
05.01.2019;03:00;03:15;457,27
05.01.2019;03:15;03:30;506,16
05.01.2019;03:30;03:45;473,99
05.01.2019;03:45;04:00;464,43
05.01.2019;04:00;04:15;597,00
05.01.2019;04:15;04:30;598,21
05.01.2019;04:30;04:45;608,16
05.01.2019;04:45;05:00;668,55
05.01.2019;05:00;05:15;757,58
05.01.2019;05:15;05:30;698,15
05.01.2019;05:30;05:45;637,15
05.01.2019;05:45;06:00;406,08
05.01.2019;06:00;06:15;1.255,37
05.01.2019;06:15;06:30;1.141,78
05.01.2019;06:30;06:45;945,59
05.01.2019;06:45;07:00;827,45
05.01.2019;07:00;07:15;706,93
05.01.2019;07:15;07:30;436,03
05.01.2019;07:30;07:45;180,86
05.01.2019;07:45;08:00;35,29
05.01.2019;08:00;08:15;-294,45
05.01.2019;08:15;08:30;-234,39
05.01.2019;08:30;08:45;-382,60
05.01.2019;08:45;09:00;-352,85
05.01.2019;09:00;09:15;-444,31
05.01.2019;09:15;09:30;-457,75
05.01.2019;09:30;09:45;-421,79
05.01.2019;09:45;10:00;-436,06
05.01.2019;10:00;10:15;-743,40
05.01.2019;10:15;10:30;-569,75
05.01.2019;10:30;10:45;-666,55
05.01.2019;10:45;11:00;-562,40
05.01.2019;11:00;11:15;-372,86
05.01.2019;11:15;11:30;-223,03
05.01.2019;11:30;11:45;-377,32
05.01.2019;11:45;12:00;-318,34
05.01.2019;12:00;12:15;-609,89
05.01.2019;12:15;12:30;-836,20
05.01.2019;12:30;12:45;-1.106,25
05.01.2019;12:45;13:00;-1.331,44
05.01.2019;13:00;13:15;-1.412,13
05.01.2019;13:15;13:30;-1.437,65
05.01.2019;13:30;13:45;-1.331,55
05.01.2019;13:45;14:00;-1.192,88
05.01.2019;14:00;14:15;-938,39
05.01.2019;14:15;14:30;-710,71
05.01.2019;14:30;14:45;-492,53
05.01.2019;14:45;15:00;-311,24
05.01.2019;15:00;15:15;-192,77
05.01.2019;15:15;15:30;16,68
05.01.2019;15:30;15:45;77,97
05.01.2019;15:45;16:00;149,66
05.01.2019;16:00;16:15;566,27
05.01.2019;16:15;16:30;400,33
05.01.2019;16:30;16:45;536,80
05.01.2019;16:45;17:00;508,49
05.01.2019;17:00;17:15;288,68
05.01.2019;17:15;17:30;15,71
05.01.2019;17:30;17:45;-455,47
05.01.2019;17:45;18:00;-774,22
05.01.2019;18:00;18:15;-917,70
05.01.2019;18:15;18:30;-1.029,04
05.01.2019;18:30;18:45;-1.082,44
05.01.2019;18:45;19:00;-1.199,79
05.01.2019;19:00;19:15;-1.324,24
05.01.2019;19:15;19:30;-1.340,89
05.01.2019;19:30;19:45;-1.358,45
05.01.2019;19:45;20:00;-1.289,75
05.01.2019;20:00;20:15;-1.083,04
05.01.2019;20:15;20:30;-787,52
05.01.2019;20:30;20:45;-448,79
05.01.2019;20:45;21:00;-208,61
05.01.2019;21:00;21:15;74,24
05.01.2019;21:15;21:30;186,12
05.01.2019;21:30;21:45;218,69
05.01.2019;21:45;22:00;-640,34
05.01.2019;22:00;22:15;-652,50
05.01.2019;22:15;22:30;-712,06
05.01.2019;22:30;22:45;-798,66
05.01.2019;22:45;23:00;-896,98
05.01.2019;23:00;23:15;-793,93
05.01.2019;23:15;23:30;-774,24
05.01.2019;23:30;23:45;-716,61
05.01.2019;23:45;00:00;-618,83
06.01.2019;00:00;00:15;-520,16
06.01.2019;00:15;00:30;-439,01
06.01.2019;00:30;00:45;-319,06
06.01.2019;00:45;01:00;-164,79
06.01.2019;01:00;01:15;-34,47
06.01.2019;01:15;01:30;110,33
06.01.2019;01:30;01:45;229,99
06.01.2019;01:45;02:00;350,89
06.01.2019;02:00;02:15;445,98
06.01.2019;02:15;02:30;499,59
06.01.2019;02:30;02:45;559,67
06.01.2019;02:45;03:00;636,82
06.01.2019;03:00;03:15;751,86
06.01.2019;03:15;03:30;766,74
06.01.2019;03:30;03:45;797,63
06.01.2019;03:45;04:00;839,16
06.01.2019;04:00;04:15;922,61
06.01.2019;04:15;04:30;952,74
06.01.2019;04:30;04:45;976,72
06.01.2019;04:45;05:00;985,33
06.01.2019;05:00;05:15;1.025,89
06.01.2019;05:15;05:30;942,90
06.01.2019;05:30;05:45;779,36
06.01.2019;05:45;06:00;631,94
06.01.2019;06:00;06:15;1.522,51
06.01.2019;06:15;06:30;1.503,30
06.01.2019;06:30;06:45;1.527,64
06.01.2019;06:45;07:00;1.563,98
06.01.2019;07:00;07:15;1.638,45
06.01.2019;07:15;07:30;1.703,46
06.01.2019;07:30;07:45;1.814,19
06.01.2019;07:45;08:00;1.777,96
06.01.2019;08:00;08:15;1.617,96
06.01.2019;08:15;08:30;1.757,02
06.01.2019;08:30;08:45;1.558,04
06.01.2019;08:45;09:00;1.256,72
06.01.2019;09:00;09:15;951,58
06.01.2019;09:15;09:30;826,30
06.01.2019;09:30;09:45;581,77
06.01.2019;09:45;10:00;391,24
06.01.2019;10:00;10:15;-69,45
06.01.2019;10:15;10:30;-174,87
06.01.2019;10:30;10:45;-299,49
06.01.2019;10:45;11:00;-368,84
06.01.2019;11:00;11:15;-333,81
06.01.2019;11:15;11:30;-180,63
06.01.2019;11:30;11:45;-176,57
06.01.2019;11:45;12:00;-311,95
06.01.2019;12:00;12:15;-620,56
06.01.2019;12:15;12:30;-924,45
06.01.2019;12:30;12:45;-1.079,42
06.01.2019;12:45;13:00;-1.053,41
06.01.2019;13:00;13:15;-1.093,46
06.01.2019;13:15;13:30;-894,09
06.01.2019;13:30;13:45;-650,71
06.01.2019;13:45;14:00;-415,61
06.01.2019;14:00;14:15;-74,70
06.01.2019;14:15;14:30;147,73
06.01.2019;14:30;14:45;329,39
06.01.2019;14:45;15:00;557,81
06.01.2019;15:00;15:15;807,37
06.01.2019;15:15;15:30;914,87
06.01.2019;15:30;15:45;995,68
06.01.2019;15:45;16:00;1.163,35
06.01.2019;16:00;16:15;1.762,71
06.01.2019;16:15;16:30;1.810,21
06.01.2019;16:30;16:45;2.130,61
06.01.2019;16:45;17:00;2.170,82
06.01.2019;17:00;17:15;2.168,02
06.01.2019;17:15;17:30;1.990,29
06.01.2019;17:30;17:45;1.584,38
06.01.2019;17:45;18:00;1.329,79
06.01.2019;18:00;18:15;1.133,52
06.01.2019;18:15;18:30;977,54
06.01.2019;18:30;18:45;679,87
06.01.2019;18:45;19:00;469,04
06.01.2019;19:00;19:15;269,27
06.01.2019;19:15;19:30;-222,28
06.01.2019;19:30;19:45;-389,89
06.01.2019;19:45;20:00;-373,55
06.01.2019;20:00;20:15;-347,78
06.01.2019;20:15;20:30;-334,89
06.01.2019;20:30;20:45;-265,11
06.01.2019;20:45;21:00;-156,19
06.01.2019;21:00;21:15;-63,08
06.01.2019;21:15;21:30;-56,02
06.01.2019;21:30;21:45;-7,11
06.01.2019;21:45;22:00;-830,93
06.01.2019;22:00;22:15;-879,94
06.01.2019;22:15;22:30;-903,00
06.01.2019;22:30;22:45;-897,18
06.01.2019;22:45;23:00;-747,43
06.01.2019;23:00;23:15;-654,48
06.01.2019;23:15;23:30;-531,71
06.01.2019;23:30;23:45;-427,28
06.01.2019;23:45;00:00;-225,29
07.01.2019;00:00;00:15;-214,12
07.01.2019;00:15;00:30;-70,25
07.01.2019;00:30;00:45;47,73
07.01.2019;00:45;01:00;216,53
07.01.2019;01:00;01:15;337,91
07.01.2019;01:15;01:30;393,34
07.01.2019;01:30;01:45;483,93
07.01.2019;01:45;02:00;526,65
07.01.2019;02:00;02:15;582,40
07.01.2019;02:15;02:30;624,35
07.01.2019;02:30;02:45;699,30
07.01.2019;02:45;03:00;716,21
07.01.2019;03:00;03:15;803,34
07.01.2019;03:15;03:30;826,45
07.01.2019;03:30;03:45;839,72
07.01.2019;03:45;04:00;789,80
07.01.2019;04:00;04:15;858,68
07.01.2019;04:15;04:30;883,01
07.01.2019;04:30;04:45;847,98
07.01.2019;04:45;05:00;897,31
07.01.2019;05:00;05:15;993,30
07.01.2019;05:15;05:30;955,85
07.01.2019;05:30;05:45;857,33
07.01.2019;05:45;06:00;671,05
07.01.2019;06:00;06:15;1.366,74
07.01.2019;06:15;06:30;1.180,11
07.01.2019;06:30;06:45;648,02
07.01.2019;06:45;07:00;334,14
07.01.2019;07:00;07:15;23,28
07.01.2019;07:15;07:30;-188,98
07.01.2019;07:30;07:45;-367,70
07.01.2019;07:45;08:00;-654,51
07.01.2019;08:00;08:15;-739,87
07.01.2019;08:15;08:30;-996,52
07.01.2019;08:30;08:45;-1.039,80
07.01.2019;08:45;09:00;-1.037,80
07.01.2019;09:00;09:15;-980,30
07.01.2019;09:15;09:30;-1.000,92
07.01.2019;09:30;09:45;-955,63
07.01.2019;09:45;10:00;-875,35
07.01.2019;10:00;10:15;-1.104,52
07.01.2019;10:15;10:30;-1.009,80
07.01.2019;10:30;10:45;-1.060,59
07.01.2019;10:45;11:00;-919,12
07.01.2019;11:00;11:15;-957,46
07.01.2019;11:15;11:30;-870,40
07.01.2019;11:30;11:45;-870,04
07.01.2019;11:45;12:00;-854,02
07.01.2019;12:00;12:15;-989,49
07.01.2019;12:15;12:30;-1.122,23
07.01.2019;12:30;12:45;-1.216,55
07.01.2019;12:45;13:00;-1.215,73
07.01.2019;13:00;13:15;-996,74
07.01.2019;13:15;13:30;-857,67
07.01.2019;13:30;13:45;-793,11
07.01.2019;13:45;14:00;-592,17
07.01.2019;14:00;14:15;-335,21
07.01.2019;14:15;14:30;-240,42
07.01.2019;14:30;14:45;-201,45
07.01.2019;14:45;15:00;-156,87
07.01.2019;15:00;15:15;-278,06
07.01.2019;15:15;15:30;-299,79
07.01.2019;15:30;15:45;-129,14
07.01.2019;15:45;16:00;-59,00
07.01.2019;16:00;16:15;355,03
07.01.2019;16:15;16:30;165,51
07.01.2019;16:30;16:45;504,83
07.01.2019;16:45;17:00;696,63
07.01.2019;17:00;17:15;626,60
07.01.2019;17:15;17:30;483,89
07.01.2019;17:30;17:45;314,51
07.01.2019;17:45;18:00;244,93
07.01.2019;18:00;18:15;-45,29
07.01.2019;18:15;18:30;-277,18
07.01.2019;18:30;18:45;-554,98
07.01.2019;18:45;19:00;-837,53
07.01.2019;19:00;19:15;-839,96
07.01.2019;19:15;19:30;-724,07
07.01.2019;19:30;19:45;-915,99
07.01.2019;19:45;20:00;-875,16
07.01.2019;20:00;20:15;-828,83
07.01.2019;20:15;20:30;-730,35
07.01.2019;20:30;20:45;-646,21
07.01.2019;20:45;21:00;-492,05
07.01.2019;21:00;21:15;-457,00
07.01.2019;21:15;21:30;-412,52
07.01.2019;21:30;21:45;-295,94
07.01.2019;21:45;22:00;-1.119,45
07.01.2019;22:00;22:15;-1.029,21
07.01.2019;22:15;22:30;-1.082,63
07.01.2019;22:30;22:45;-1.018,47
07.01.2019;22:45;23:00;-974,28
07.01.2019;23:00;23:15;-826,65
07.01.2019;23:15;23:30;-698,74
07.01.2019;23:30;23:45;-544,20
07.01.2019;23:45;00:00;-380,00
08.01.2019;00:00;00:15;-188,40
08.01.2019;00:15;00:30;-15,75
08.01.2019;00:30;00:45;76,81
08.01.2019;00:45;01:00;161,32
08.01.2019;01:00;01:15;281,58
08.01.2019;01:15;01:30;347,67
08.01.2019;01:30;01:45;442,08
08.01.2019;01:45;02:00;517,89
08.01.2019;02:00;02:15;582,14
08.01.2019;02:15;02:30;575,08
08.01.2019;02:30;02:45;609,86
08.01.2019;02:45;03:00;661,45
08.01.2019;03:00;03:15;749,86
08.01.2019;03:15;03:30;738,53
08.01.2019;03:30;03:45;776,72
08.01.2019;03:45;04:00;830,84
08.01.2019;04:00;04:15;875,64
08.01.2019;04:15;04:30;934,33
08.01.2019;04:30;04:45;931,44
08.01.2019;04:45;05:00;862,20
08.01.2019;05:00;05:15;1.010,94
08.01.2019;05:15;05:30;1.044,91
08.01.2019;05:30;05:45;970,34
08.01.2019;05:45;06:00;759,12
08.01.2019;06:00;06:15;1.421,25
08.01.2019;06:15;06:30;1.057,20
08.01.2019;06:30;06:45;647,31
08.01.2019;06:45;07:00;256,40
08.01.2019;07:00;07:15;-6,30
08.01.2019;07:15;07:30;-181,06
08.01.2019;07:30;07:45;-352,73
08.01.2019;07:45;08:00;-663,70
08.01.2019;08:00;08:15;-727,88
08.01.2019;08:15;08:30;-948,58
08.01.2019;08:30;08:45;-1.195,00
08.01.2019;08:45;09:00;-1.199,81
08.01.2019;09:00;09:15;-1.170,86
08.01.2019;09:15;09:30;-1.137,27
08.01.2019;09:30;09:45;-970,98
08.01.2019;09:45;10:00;-849,51
08.01.2019;10:00;10:15;-1.051,70
08.01.2019;10:15;10:30;-874,79
08.01.2019;10:30;10:45;-987,30
08.01.2019;10:45;11:00;-814,21
08.01.2019;11:00;11:15;-773,04
08.01.2019;11:15;11:30;-798,73
08.01.2019;11:30;11:45;-783,74
08.01.2019;11:45;12:00;-840,43
08.01.2019;12:00;12:15;-988,58
08.01.2019;12:15;12:30;-1.038,56
08.01.2019;12:30;12:45;-1.090,25
08.01.2019;12:45;13:00;-1.170,16
08.01.2019;13:00;13:15;-1.024,08
08.01.2019;13:15;13:30;-851,83
08.01.2019;13:30;13:45;-645,38
08.01.2019;13:45;14:00;-472,91
08.01.2019;14:00;14:15;-282,38
08.01.2019;14:15;14:30;-118,24
08.01.2019;14:30;14:45;-153,22
08.01.2019;14:45;15:00;-121,00
08.01.2019;15:00;15:15;39,16
08.01.2019;15:15;15:30;56,62
08.01.2019;15:30;15:45;44,80
08.01.2019;15:45;16:00;-14,04
08.01.2019;16:00;16:15;577,57
08.01.2019;16:15;16:30;497,76
08.01.2019;16:30;16:45;714,02
08.01.2019;16:45;17:00;815,56
08.01.2019;17:00;17:15;791,98
08.01.2019;17:15;17:30;636,10
08.01.2019;17:30;17:45;378,46
08.01.2019;17:45;18:00;169,10
08.01.2019;18:00;18:15;-68,33
08.01.2019;18:15;18:30;-195,43
08.01.2019;18:30;18:45;-472,09